Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ислам Итляшев,Она любила розы,1,1,4,,,,
2,up,Сергей Пискун,Солодкі небеса,5,1,12,,,,
3,-,Mikhail Kane,Осень листья,-,1,1,,,,
4,down,Anatoliy Dneprov,Радовать,3,2,33,,,,
5,-,Anatoliy Dneprov,Радовать,-,5,2,,,,
6,up,Nice Life,HelloRaxxa,23,1,29,,,,
7,-,Mikhail Gulko,Постой паровоз (Live),-,4,22,,,,
8,-,Slava Medyanik,Аллилуйя,-,8,7,,,,
9,-,Brothers Zhemchuzhye,Тапер,-,1,5,,,,
10,down,Рамазан Кайтмесов,"Гуляй, красивая",6,6,3,,,,
11,-,Oleg Shak,Маскарад,-,9,5,,,,
12,-,Mikhail Gulko,"Осень, осень, осень",-,12,3,,,,
13,-,Slava Medyanik,День-тень,-,6,3,,,,
14,-,Александр Звинцов,My String,-,10,8,,,,
15,down,Сергей Пискун,Радуга,2,1,9,,,,
16,-,Nazar,Шофёр,-,16,3,,,,
17,down,Павло Дворський,Молитва,7,4,7,,,,
18,-,Elena Vaenga,"Папа, нарисуй",-,10,2,,,,
19,-,Patricia Hill,I Know What I Want (Live at Donauinselfest Wien 2016),-,19,5,,,,
20,-,Vladimir Khozyaenko,Тёща,-,13,1,,,,
21,up,Aleksander Kalyanov,Плохая примета,32,11,6,,,,
22,-,Oleg Shak,"Человек дождя (Из т/с ""Родные люди"")",-,14,6,,,,
23,up,Mikhail Shufutinskiy,Белые розы,26,2,38,,,,
24,-,Aleksandr Dumin,Лихо,-,6,11,,,,
25,down,Elena Vaenga,Девочка,17,8,9,,,,
26,down,Vladimir Chernyakov & Ева Амурова,Любовники,14,3,19,,,,
27,-,Сергей Завьялов,Улетело где-то лето,-,5,19,,,,
28,-,Mikhail Gulko,На Тихорецкую,-,9,5,,,,
29,-,Andrey Bandera,"Расскажи, гитара!",-,1,17,,,,
30,-,Группа Гранды,"С Днем Рождения, братуха",-,5,12,,,,
31,up,Igor Talkov,Спасательный круг,40,3,5,,,,
32,-,Viktor Korolev,Околдуй меня,-,6,3,,,,
33,down,Mikhail Krug,Красные карманы,18,1,10,,,,
34,-,Artur,Не разлюбить тебя позволь,-,27,6,,,,
35,down,Aleksander Kalyanov,Таганка,27,4,3,,,,
36,down,Slava,Фраер,10,9,18,,,,
37,-,Mikhail Shufutinskiy,Какие наши годы,-,30,6,,,,
38,-,Aleksandr Malinin,Ночи Окаянные,-,2,7,,,,
39,down,Butyrka,Аттестат (Live),22,22,2,,,,
40,-,Miroslava Kartashova,Ресницы бабочки,-,5,22,,,,
41,-,Стелла Джанни,Милан и ночь,-,1,28,,,,
42,-,Александр Сотник,Другу (OneMuz),-,2,25,,,,
