Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Despina Vandi,Come Along Now (English Version),1,1,37,,,,
2,-,Данчик,Києве мій,-,1,1,,,,
3,up,Dejan Plazinic,"Tebe Nema, Mene Nema",3,1,61,,,,
4,down,Paris Café Society,Memories of Paris,2,2,2,,,,
5,-,Mikhail Borodin,Дождь,-,5,13,,,,
6,-,Lornalee,Tu es le seul,-,6,3,,,,
7,-,Aleksander Kalyanov,Таганка,-,4,25,,,,
8,-,Fausto Papetti,Emmanuelle,-,3,4,,,,
9,-,Vladimir Kurskiy,Моя звезда (Лирика),-,7,3,,,,
10,-,Andrey Bandera,Лебединая душа,-,10,2,,,,
11,-,Viktor Korolev,Горькая калина,-,4,10,,,,
