Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Descanso Playlist,Música Relajante,1,1,5,,,,
2,up,Nice Life,HelloRaxxa,4,1,99,,,,
3,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,17,,,,
4,down,Despina Vandi,Come Along Now (English Version),2,1,8,,,,
5,-,Elisey Kuziakin,Душу Й Тiло,-,5,1,,,,
6,-,Alka Vujica,"Bez Tebe, Bez Mene",-,6,1,,,,
7,-,Alibi,"Ой, Чи Є, Чи Нема",-,7,1,,,,
8,up,Katya Chilly,Ponad Hmaramy (Above the Clouds) Feat. Sashko Polozhinskyy,10,3,10,,,,
9,-,Boris Almazov,"Ой, мамо, мамо",-,1,13,,,,
10,-,Biliana Manolova,"Ходи, ходи, любе",-,10,1,,,,
11,-,Kozak System,Taka Spokuslyva,-,6,1,,,,
12,-,BumeR,Седая ночь,-,1,14,,,,
13,-,Mikhail Borodin,Дождь,-,5,5,,,,
14,-,Альберт Салтыков,Молодой-молодая,-,14,2,,,,
15,-,Vika Tsyganova,Любовь,-,14,1,,,,
16,-,Gruppa Eshelon,Семь маслин в нагане,-,16,1,,,,
17,-,Vladimir Belozir,Without You,-,5,1,,,,
18,-,Aleksander Kalyanov,Таганка,-,4,15,,,,
