Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,31,,,,
2,up,CKay,love nwantiti (DITVAK Remix),6,2,2,,,,
3,up,Katerina Golitsyna,С первого взгляда,3,1,20,,,,
4,up,Katerina Golitsyna,Как ты там (Live),13,4,19,,,,
5,-,Dakh Daughters,Rozy,-,5,3,,,,
6,down,Dejan Plazinic,"Tebe Nema, Mene Nema",5,1,14,,,,
7,down,Nice Life,HelloRaxxa,4,1,68,,,,
8,down,Сергей Пискун,Солодкі небеса,2,1,47,,,,
9,-,Eduard Izmestiev,"Ништяк, браток!",-,3,9,,,,
10,up,Stas Mikhaylov,Моя любовь,19,7,7,,,,
11,up,Andrey Bandera,"Расскажи, гитара!",11,1,71,,,,
12,-,Anatoliy Polotno,"Вы хочите песен, их есть у меня",-,7,9,,,,
13,-,Mikhail Shufutinskiy,Переломаны,-,10,3,,,,
14,down,Sergey Noyabrskiy,My Darling,7,4,21,,,,
15,-,Aleksey Bryantsev,Без нежности твоей,-,3,11,,,,
16,-,Aleksey Bryantsev & Irina Krug,Мне не хватает твоих глаз,-,2,3,,,,
17,-,Yma Sumac,Gopher,-,4,2,,,,
18,-,Ирина Круг,Друзьям (feat. Леонид Телешев),-,5,4,,,,
19,-,Yaroslav Sumishevskiy,Рядом с тобой,-,12,3,,,,
20,-,Aleksey Rom & Afina,Дай я тебя поцелую,-,1,48,,,,
21,down,Miroslava Kartashova,Ресницы бабочки,9,5,57,,,,
22,-,Mikhail Shufutinskiy,Остановите,-,7,8,,,,
23,-,Vitaliy Aksenov,Возврат,-,23,3,,,,
24,-,Anatoliy Dneprov,Шалом,-,2,26,,,,
25,-,Lola Palmer & V I F,Outro (Original),-,6,5,,,,
26,-,Инна Вальтер,Мне свободу ветер обещал,-,4,9,,,,
27,-,Ivan Kuchin,Прости-прощай,-,6,10,,,,
