Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Korolev,Звёзды на ладони,27,1,6,,,,
2,up,Butyrka,Стрела Амура,6,1,7,,,,
3,down,Артур Руденко,Один на двоих,2,2,4,,,,
4,up,Gruppa Vladimir,По глупости не расставайтесь,18,1,7,,,,
5,down,Andrei Kravchenko,Я благодарен небесам,4,4,5,,,,
6,up,Aleksey Bryantsev,Под венец,44,1,7,,,,
7,down,Afina & Rada Ray,"Танцуй, красивая",5,1,7,,,,
8,up,Dmitriy Pryanov & Анастасия Нагайкина,Закат,16,2,7,,,,
9,down,Evgeniy Ross,Позови,3,1,9,,,,
10,down,Nice Life,HelloRaxxa,1,1,11,,,,
11,up,Стелла Джанни,Милан и ночь,31,1,9,,,,
12,up,Aleksey Rom & Afina,Дай я тебя поцелую,56,1,11,,,,
13,up,Edgar & Rada Ray,Подари любовь,21,2,9,,,,
14,down,Инна Вальтер & Dmitriy Pryanov,Обрастаем враньём,8,3,9,,,,
15,up,Rozhdestvo,Молодость,93,8,6,,,,
16,up,Gera Grach,Я молодой,19,2,11,,,,
17,-,Vladimir Zhdamirov,Больше жизни люблю,-,17,1,,,,
18,-,Ruslan Kazantsev,I'm 35,-,6,2,,,,
19,-,Aleksandr Novikov,Шансоньетка,-,4,4,,,,
20,-,Сергей Пискун,Моя невеста,-,1,6,,,,
21,down,Инна Вальтер,Не для тебя,10,1,10,,,,
22,up,Леонид Сергеев,Старый дом,65,22,2,,,,
23,down,Рейсан Магомедкеримов,Сердце как лёд,11,2,10,,,,
24,-,Ivan Kuchin,Cross Seal,-,6,6,,,,
25,-,Ivan Kuchin,В Таверне,-,6,5,,,,
26,-,Brothers Zhemchuzhye,Начальничек,-,17,1,,,,
27,down,Александр Марцинкевич,В голове шум,12,1,4,,,,
28,-,Benise,Santa Barbara,-,1,1,,,,
29,-,Igor Slutskiy,Помни Только Хорошее,-,29,1,,,,
30,-,Evgeniy Kemerovskiy,Поезд на Магадан,-,14,1,,,,
31,-,Elena Frolova,Белый воробей,-,31,1,,,,
32,-,Zheka,Стуканул движок,-,32,1,,,,
33,up,Anatoliy Dneprov,Радовать,79,2,8,,,,
34,-,Sergey PalychY,Madam (Live),-,34,1,,,,
35,-,Brothers Zhemchuzhye,Odessan Mishka (Live),-,35,1,,,,
36,up,Fedya Karmanov,Жаворонок,70,6,5,,,,
37,-,Elena Vaenga,Сложная песня,-,18,1,,,,
38,down,Elena Vaenga,Снег,32,24,3,,,,
39,-,Aleksandr Novikov,Монета,-,13,6,,,,
40,-,Butyrka,Воздушный шарик,-,13,2,,,,
41,down,Александр Сотник,Другу (OneMuz),25,2,10,,,,
42,-,Gennadiy Zharov,Ushanochka 2,-,42,2,,,,
43,-,"Anatoliy Polotno, Fedya Karmanov & Ольга Оболенская",Живите – здравствуйте,-,3,4,,,,
44,down,Garik Krichevskiy,Дубаи,9,3,11,,,,
45,-,Дмитрий Романов,Всё наладится (feat. Инна Улановская),-,45,2,,,,
46,-,Aleksey Bolshoy,"Боже, храни Борщаговку",-,13,5,,,,
47,down,Svetlana Piterskaya,Проводница,38,6,7,,,,
48,down,Сергій Піскун,Солодкі небеса,36,1,8,,,,
49,-,Brothers Zhemchuzhye,Маруся,-,13,2,,,,
50,-,Mikhail Shufutinskiy,Цветет багульник,-,8,3,,,,
51,-,Slava Medyanik,Бродяга (feat. Любовь Успенская),-,8,2,,,,
52,-,Vakhtang Kikabidze,Косточка (Live),-,8,4,,,,
53,-,Garik Krichevskiy,Обман,-,20,1,,,,
54,-,Mikhail Shufutinskiy,Любовь жива,-,54,1,,,,
55,-,Aleksandr Dumin,Кареглазая,-,12,5,,,,
56,-,Борис Моисеев,Голубая Луна,-,56,1,,,,
57,down,Viktor Korolev,Букет из белых роз,48,7,4,,,,
58,-,Ivan Kuchin,"Прощай, прощай",-,7,3,,,,
59,-,Дмитрий Хмелёв,Без тебя холодно,-,20,2,,,,
60,-,Евгений Григорьев,Не привыкай,-,2,10,,,,
61,-,Mikhail Shufutinskiy,Островок,-,1,2,,,,
62,down,Mikhail Shufutinskiy,Белые розы,34,2,8,,,,
63,-,Rada Ray,Всё или ничего,-,17,1,,,,
64,-,Mikhail Shufutinskiy,Love Story,-,27,3,,,,
65,-,Cabaret-Duet Academy,Зараза,-,1,3,,,,
66,down,Sergey Kuprik,Враг или друг,54,7,2,,,,
67,down,Natalya Onegina,Звон обручальных колец,37,5,8,,,,
68,-,Vladimir Zakharov,Позвопь тебя любить,-,26,4,,,,
69,-,Atmasfera,In the Depth,-,59,1,,,,
70,-,Pochill,Violet Theme,-,7,1,,,,
