Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Igor Kornilov,Вампир,-,1,4,,,,
2,down,Yaroslav Sumishevskiy,Мои берега,1,1,3,,,,
3,-,Katerina Golitsyna,Сезонная любовь,-,3,1,,,,
4,down,Сергей Пискун,Мы с тобой,2,2,3,,,,
5,up,Gera Grach,Я молодой,10,2,23,,,,
6,-,Aleksey Rom & Afina,Дай я тебя поцелую,-,1,19,,,,
7,-,Mikhail Shufutinskiy,Доля шоферская,-,2,2,,,,
8,down,Sergey Lubavin,Девушка от 30,3,1,5,,,,
9,-,Butyrka,Стрела Амура,-,1,12,,,,
10,-,Cabaret-Duet Academy,Зараза,-,1,11,,,,
11,-,Afina & Rada Ray,"Танцуй, красивая",-,1,16,,,,
12,-,Вилли Токарев,Небоскрёбы (Live),-,12,3,,,,
13,down,Anatoliy Dneprov,Радовать,9,2,17,,,,
14,-,Mikhail Shufutinskiy,Глаза в глаза,-,7,5,,,,
15,-,Slava Medyanik,Бродяга (feat. Любовь Успенская),-,8,6,,,,
16,-,Mikhail Shufutinskiy,Белые розы,-,2,17,,,,
17,-,Сергей Пискун,С днём рождения,-,7,6,,,,
18,down,"Anatoliy Polotno, Fedya Karmanov & Ольга Оболенская",Живите – здравствуйте,17,3,9,,,,
19,-,Elena Vaenga,It Hurts,-,15,4,,,,
20,-,Евгений Коновалов,Комочек счастья,-,3,5,,,,
21,-,Группа Гранды,"С Днем Рождения, братуха (Караоке)",-,3,5,,,,
22,down,Mikhail Gulko,Одессит Мишка,18,8,7,,,,
23,-,Vladimir Chernyakov & Ева Амурова,Любовники,-,3,10,,,,
24,-,Evgeniy Kemerovskiy,Поезд на Магадан,-,14,4,,,,
25,-,Anatoliy Polotno & Gruppa Lotsmen,Белла шоколадочка,-,10,2,,,,
26,-,Fedya Karmanov,Жаворонок,-,6,10,,,,
27,-,ShockolaD,Verbovaja doshchechka,-,4,3,,,,
28,-,Mikhail Shufutinskiy,"Гуляй, душа",-,12,2,,,,
29,up,Timur Shaov,Мужики,47,29,4,,,,
30,-,Efrem Amiramov,Неслучайная песня,-,5,9,,,,
31,-,Aleksandr Malinin,Чорнiї брови,-,22,5,,,,
32,-,Lesopoval,50/50,-,15,4,,,,
33,up,Ruslan Kazantsev,I'm 35,33,6,7,,,,
34,-,Evgeniy Ross,Позови,-,1,16,,,,
35,up,Valeriy Kuras,Щепочка,40,20,13,,,,
36,up,Aleksey Bolshoy,"Боже, храни Борщаговку",41,13,8,,,,
37,up,Aleksey Bryantsev,День рождения,42,1,6,,,,
38,down,Mikhail Gulko,Постой паровоз (Live),28,4,8,,,,
39,-,Afina,Сердце напополам,-,7,7,,,,
40,down,Benise,Santa Barbara,31,1,8,,,,
41,-,Igor Latyshko,Монеты,-,11,3,,,,
42,-,Сергей Родня,Иголочка,-,6,9,,,,
43,-,Mikhail Krug,Zhigan Lemon,-,14,4,,,,
44,-,Арсен Шахунц,"Девочка, стоп!",-,2,14,,,,
45,-,Ivan Kuchin,Не Уходи,-,25,6,,,,
46,down,Miroslava Kartashova,Ресницы бабочки,37,5,8,,,,
47,-,Александр Сэй,Всё будет хорошо (Live),-,8,3,,,,
48,-,Ruslan Nabiev,По ресторанам,-,7,10,,,,
49,down,Артур Алибердов,А ты меня люби,19,1,9,,,,
50,-,Стелла Джанни,Милан и ночь,-,1,17,,,,
51,-,Katya Ogonek,Любовь,-,10,5,,,,
52,-,Viktor Korolev,Белая Сирень,-,37,3,,,,
53,up,Leonid Teleshev,Уеду,58,6,3,,,,
54,up,Ildar Yuzhniy,Устало сердце,61,2,10,,,,
55,-,Михаил Борисов & Инна Вальтер,Пусть всё будет так,-,8,11,,,,
56,-,Brothers Zhemchuzhye,Years Rush (Live),-,56,1,,,,
57,-,Viktor Korolev,Звёздочка,-,23,3,,,,
58,-,Tanya Dyachenko,Мне ещё не поздно (Live),-,22,6,,,,
59,down,Irina Krug,Приходите в мой дом (feat. Михаил Круг),36,4,12,,,,
60,-,Vladimir Vysotsky,Она была в Париже,-,31,5,,,,
61,down,Инна Вальтер & Dmitriy Pryanov,Обрастаем враньём,4,3,17,,,,
62,-,Ivan Kuchin,"Прощай, прощай",-,7,8,,,,
63,-,Timur Temirov,Небо над землей,-,30,7,,,,
64,-,Gennadiy Zharov,Нинка,-,10,3,,,,
65,-,Евгений Коновалов,Свадебная,-,28,2,,,,
66,-,Владислав Медяник,Я буду очень по тебе скучать (feat. Любовь Успенская),-,8,1,,,,
