Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,40,,,,
2,up,Andrey Bandera,"Расскажи, гитара!",3,1,80,,,,
3,down,Katerina Golitsyna,С первого взгляда,2,1,29,,,,
4,up,Anatoliy Dneprov,Радовать,4,2,72,,,,
5,-,Viktor Korolev,Звёзды на ладони,-,1,21,,,,
6,-,Mambo Band,Mambo no. 5 / A little bit of…,-,2,1,,,,
7,-,ShockolaD,Verbovaja doshchechka,-,4,17,,,,
8,down,Cabaret-Duet Academy,Зараза,6,1,26,,,,
9,up,Miroslava Kartashova,Ресницы бабочки,9,5,64,,,,
10,down,Milena Plavšić,Nema Tebe Pored Mene,5,5,3,,,,
11,-,ShockolaD,Divcha,-,8,4,,,,
12,-,Сергей Пискун,Солодкі небеса,-,1,52,,,,
13,-,Ислам Итляшев,Сумасшедшая,-,13,1,,,,
14,-,Viktor Korolev,Драгоценная,-,14,1,,,,
15,-,Lawson Rollins,Moonlight Samba (feat. Flora Purim) [Radio Edit],-,4,5,,,,
16,-,Dj Jabato,Topic ft a7s - breaking me,-,3,12,,,,
