Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Сергей Пискун,Солодкі небеса,1,1,27,,,,
2,up,Katerina Golitsyna & Дмитрий Христов,С первого взгляда (Live),3,2,10,,,,
3,up,Andrey Bandera,"Расскажи, гитара!",13,1,32,,,,
4,down,Anatoliy Dneprov,Радовать,2,2,47,,,,
5,up,Александр Сотник,Другу (OneMuz),8,2,39,,,,
6,up,Jive Ass Sleepers,Finding Your Love,6,6,7,,,,
7,-,Bombay Dub Orchestra,To the Shore,-,5,8,,,,
8,-,Dj Jabato,Roddy rish - the box remix,-,8,2,,,,
9,down,Mikhail Shufutinskiy,Белые розы,5,2,47,,,,
10,down,Lola Palmer & V I F,Outro (Original),7,6,4,,,,
11,-,Dj Jabato,Topic ft a7s - breaking me,-,3,1,,,,
12,down,Nice Life,HelloRaxxa,4,1,42,,,,
