Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,39,,,,
2,up,Katerina Golitsyna,С первого взгляда,23,1,28,,,,
3,up,Andrey Bandera,"Расскажи, гитара!",12,1,79,,,,
4,-,Anatoliy Dneprov,Радовать,-,2,71,,,,
5,up,Milena Plavšić,Nema Tebe Pored Mene,20,5,2,,,,
6,up,Cabaret-Duet Academy,Зараза,11,1,25,,,,
7,-,Nice Life,HelloRaxxa,-,1,73,,,,
8,-,Bebel Gilberto,So Nice (Summer Samba),-,6,10,,,,
9,-,Miroslava Kartashova,Ресницы бабочки,-,5,63,,,,
10,down,Boris Almazov,"Ой, мамо, мамо",2,1,10,,,,
11,-,Bombay Dub Orchestra,To the Shore,-,5,10,,,,
