Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,18,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,2,14,,,,
3,-,Christina Aguilera & Ozuna,Santo,-,3,1,,,,
4,up,Natalia Lafourcade,Hasta la Raíz,6,2,29,,,,
5,up,Grupo Firme,Ya Supérame (En Vivo),5,1,24,,,,
6,down,Calibre 50,Si Te Pudiera Mentir,4,3,19,,,,
7,up,Kany García,Confieso,7,1,16,,,,
8,up,Grupo Firme & Maluma,Cada Quien,16,2,7,,,,
9,up,Rauw Alejandro,Todo De Ti,12,1,36,,,,
10,up,"Wisin, Camilo & Los Legendarios",Buenos Días,22,10,2,,,,
11,-,Gloria Trevi,La Recaída (feat. Timo Nuñez),-,11,1,,,,
12,up,Matisse & Carin Leon,Como Lo Hice Yo,14,7,20,,,,
13,down,Bad Bunny,Yonaguni,8,2,34,,,,
14,down,Grupo Firme & Carin Leon,El Tóxico,10,7,59,97,2021-05-02,23,2021-05-09
15,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,11,8,27,,,,
16,up,Maluma,Sobrio,21,3,29,,,,
17,up,Farruko,Pepas,18,1,27,,,,
18,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),17,9,21,,,,
19,up,Gera MX & Christian Nodal,Botella Tras Botella,23,1,40,,,,
20,down,Mario Bautista,Brindo,15,3,20,,,,
21,up,Rauw Alejandro & Chencho Corleone,Desesperados,33,9,5,,,,
22,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",28,7,25,,,,
23,-,Maluma,Cositas de la USA,-,14,1,,,,
24,-,Jesse & Joy,Respirar,-,4,1,,,,
25,-,Sebastián Yatra,Melancólicos Anónimos,-,6,1,,,,
26,-,El Komander,El Ratón,-,26,1,,,,
27,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,24,1,,,,
28,up,Código FN,El Ratón (Version Acustico),80,28,2,,,,
29,up,Marca MP,Ya Acabo,65,13,28,,,,
30,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),31,10,45,,,,
31,-,Laura Pausini,Caja,-,31,1,,,,
32,up,Alvaro Soler & David Bisbal,A Contracorriente,35,32,2,,,,
33,down,Carlos Rivera,Te Esperaba,32,5,115,,,,
34,down,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,3,3,3,,,,
35,down,Calibre 50,A La Antigüita,13,3,28,,,,
36,-,Christina Aguilera,La Reina,-,36,1,,,,
37,down,Pablo Alborán,Castillos de arena,36,36,2,,,,
38,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),74,1,15,,,,
39,down,Ldln,Soy El Ratón,24,24,2,,,,
40,down,Don Omar,Sincero,39,39,2,,,,
41,up,El Fantasma & Los Dos Carnales,C****n y Vago,75,4,76,96,2020-11-01,24,2021-02-14
42,up,Tercer Cielo,Yo Te Extrañare,76,15,56,,,,
43,up,Carla Morrison,Te Regalo,43,22,60,,,,
44,-,Christina Aguilera,Ya Llegué,-,44,1,,,,
45,down,Alfredo Olivas,No,27,27,2,,,,
46,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,51,2,7,,,,
47,-,Christina Aguilera,Como Yo,-,47,1,,,,
48,-,Tercer Cielo,No Crezcas Mas,-,33,49,,,,
49,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),50,8,23,,,,
50,-,Calibre 50,Contigo,-,44,10,,,,
51,down,Alejandro Fernández,Las Mañanitas,26,16,85,,,,
52,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),93,30,8,,,,
53,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],34,17,77,64,2020-02-16,37,2020-05-10
54,-,Mónica Naranjo,Solo Se Vive una Vez,-,47,4,,,,
55,down,CNCO,"Party, Humo y Alcohol",29,29,2,,,,
56,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,83,38,5,,,,
57,down,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),54,54,2,,,,
58,-,León Larregui,Brillas,-,12,96,,,,
59,-,La Adictiva Banda San José de Mesillas,Si Te Mirara,-,36,1,,,,
60,-,Christian Nodal,No Te Contaron Mal,-,8,88,98,2020-01-19,98,2020-01-19
61,-,Bad Bunny,Si Veo a Tu Mamá,-,1,42,27,2020-03-08,26,2020-03-15
62,-,Caifanes,Viento,-,47,6,,,,
63,down,Christian Nodal,De los Besos Que Te Di,56,1,110,30,2019-10-13,30,2019-10-13
64,up,Vicente Fernández,Millón de Primaveras,69,23,6,,,,
65,-,Los Felinos,Yo Quiero Quebrarte,-,55,4,,,,
66,-,Fuerza Regida,Me Acostumbré A Lo Bueno,-,66,2,,,,
67,up,El Fantasma,Vengo a Aclarar,77,67,3,,,,
68,down,Marc Anthony,Vivir Mi Vida,66,31,23,,,,
69,-,Zoé,Arrullo de Estrellas,-,16,31,,,,
70,-,Camila,Todo Cambió,-,37,8,,,,
71,-,Sebastián Yatra,No Hay Nadie Más,-,29,45,,,,
72,-,Río Roma,Mi Persona Favorita,-,8,75,,,,
73,down,"Nio García, J Balvin & Bad Bunny",AM Remix,61,2,12,,,,
74,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,80,,,,
75,-,María José,Lo Que Tenías Conmigo,-,14,17,,,,
76,down,Gerardo Ortiz,Tranquilito,63,35,10,,,,
77,down,Vicente Fernández,A Mi Manera,40,21,5,,,,
78,-,Tercer Cielo,Yo Te Extrañaré,-,21,19,,,,
79,-,Calle 13,Atrévete-Te-Te,-,61,2,,,,
80,-,Juan Luis Guerra,Burbujas de Amor,-,45,4,,,,
81,-,Shakira,Antología,-,25,10,,,,
82,-,Carin Leon,Tú,-,5,60,83,2020-08-16,45,2020-09-27
83,-,Pablo Alborán,Solamente Tú,-,46,11,,,,
84,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,1,16,,,,
85,-,Ana Bárbara,Bandido,-,38,2,,,,
86,-,Kany García,DPM,-,20,11,,,,
87,-,Alex Ubago,Sigo Aquí (Treasure Planet) - Tema Principal de la B.S.O. el Planeta del Tesoro,-,87,1,,,,
88,up,Santa Fe Klan,Así Soy,99,61,3,,,,
89,-,Grupo Firme,El Güero (Feat. Marca MP),-,24,24,,,,
90,down,Luis R Conriquez,Me Metí En El Ruedo,64,53,5,,,,
91,-,Bad Bunny & Tainy,Callaita,-,6,61,28,2019-10-06,23,2019-10-20
92,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,25,7,26,,,,
93,-,Ángela Aguilar,La Llorona,-,1,20,,,,
94,down,LAGOS & Danny Ocean,Mónaco,48,10,31,,,,
95,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,54,44,2020-11-22,7,2020-12-27
96,-,Camilo,Vida de Rico,-,2,51,33,2020-10-04,19,2020-11-08
97,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,4,19,,,,
98,down,ROSALÍA,LA FAMA (feat. The Weeknd),97,6,6,,,,
99,-,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,-,99,1,,,,
100,-,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,-,76,1,,,,
