Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,1,1,4,,,,
2,up,Kali Uchis,telepatía,5,1,13,27,2021-02-28,6,2021-03-28
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,4,2,5,24,2021-05-02,9,2021-05-16
4,up,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,13,4,2,,,,
5,up,Nio García & Flow La Movie,AM,8,5,5,47,2021-04-25,36,2021-05-09
6,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,2,13,53,2021-03-28,13,2021-05-02
7,up,Denise de Kalafe,"Senora, Senora",19,7,4,,,,
8,up,Timbiriche,Mama,9,2,4,,,,
9,up,Río Roma,Mi Persona Favorita,27,8,59,,,,
10,up,El Fantasma & Los Dos Carnales,C****n y Vago,11,4,42,96,2020-11-01,24,2021-02-14
11,down,Luis Miguel,Hasta Que Me Olvídes,2,1,7,,,,
12,up,Carlos Vives & Ricky Martin,Canción Bonita,12,2,5,,,,
13,up,KAROL G,EL MAKINON,21,4,8,63,2021-04-04,43,2021-05-02
14,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,1,,,,
15,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,17,1,27,44,2020-11-22,7,2020-12-27
16,up,Sin Bandera,Que Me Alcance la Vida,47,14,17,,,,
17,down,Carlos Rivera,Te Esperaba,14,5,80,,,,
18,-,Banda MS de Sergio Lizárraga,La Casita,-,14,23,50,2021-03-14,5,2021-04-25
19,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,19,1,,,,
20,up,Alejandro Fernández,Las Mañanitas,53,16,54,,,,
21,-,Thalia & Banda MS de Sergio Lizárraga,Tu Boca (Bonus Track),-,21,1,,,,
22,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,68,14,3,,,,
23,-,Lasso & Danna Paola,Ladrones,-,23,1,,,,
24,-,Luis Miguel,Te Extraño,-,24,1,,,,
25,-,Tercer Cielo,Yo Te Extrañare,-,15,37,,,,
26,-,Zoé,Arrullo de Estrellas,-,26,22,,,,
27,-,Jd Pantoja & Simone & Simaria,Melocotón,-,27,1,,,,
28,-,"Natalia Lafourcade, Mare Advertencia & Rubén Blades",Tú Sí Sabes Quererme,-,28,1,,,,
29,-,Carlos Rivera,¿Cómo Pagarte?,-,29,16,,,,
30,up,Carin Leon,Otra A Tu Salud,34,30,2,,,,
31,down,Grupo Firme & Carin Leon,El Tóxico,16,7,24,97,2021-05-02,23,2021-05-09
32,down,Ozuna,Tiempo,30,30,2,,,,
33,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,33,1,,,,
34,-,El Fantasma,Soy Buen Amigo,-,10,1,,,,
35,down,Luis Miguel,Ayer,3,3,4,,,,
36,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,10,12,,,,
37,down,Alejandro Fernández & Christian Nodal,Duele,29,1,14,67,2021-03-28,5,2021-04-18
38,up,Christian Nodal,De los Besos Que Te Di,38,1,79,30,2019-10-13,30,2019-10-13
39,up,Camilo,Vida de Rico,46,2,34,33,2020-10-04,19,2020-11-08
40,-,Jd Pantoja & Ely Blancarte,Ella En Mi Cama,-,40,1,,,,
41,-,Denise de Kalafe,"Señora, Señora, Señora",-,15,3,,,,
42,-,Selena,No Me Queda Mas,-,42,1,,,,
43,-,Sailorfag,Bellakosa,-,43,1,,,,
44,-,Pesado,Mi Primer Amor,-,36,3,,,,
45,-,Juhn & Jay Wheeler,Fragancia,-,16,1,,,,
46,down,Thalia,Mojito,20,20,2,,,,
47,-,Luis Miguel,Suave,-,28,2,,,,
48,up,KAROL G,BICHOTA,51,1,29,95,2020-11-01,4,2021-01-03
49,down,Maluma,Hawái,32,1,42,63,2020-08-09,2,2020-09-20
50,-,"Luis Angel ""El Flaco""",El Tiempo No Perdona,-,50,2,,,,
51,up,Carla Morrison,Te Regalo,75,22,43,,,,
52,up,Micro Tdh & Myke Towers,EL TREN,56,52,2,,,,
53,down,Bad Bunny & Jhay Cortez,Dakiti,31,1,29,3,2020-11-08,1,2020-11-15
54,down,León Larregui,Brillas,35,12,66,,,,
55,down,Luis Miguel,Ahora Te Puedes Marchar,15,12,26,,,,
56,-,Andy Rivera,Alguien Más,-,19,1,,,,
57,-,Thalia & Maffio,No Te Vi,-,57,1,,,,
58,-,Ricardo Arjona,Mi Novia Se Me Está Poniendo Vieja,-,37,3,,,,
59,-,KHEA & Maria Becerra,Te Necesito,-,59,1,,,,
60,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,19,,,,
61,down,Laura Vignatti,Llegaste a Mi Vida,43,43,2,,,,
62,-,Amaia Montero,Te Voy a Decir una Cosa,-,52,3,,,,
63,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",10,10,3,72,2021-05-09,72,2021-05-09
64,-,Gustavo Elis,No Me Dejes Solo,-,64,1,,,,
65,-,Manuel Turizo & Maluma,Amor en Coma,-,20,3,,,,
66,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,6,4,,,,
67,-,Lenier,Cómo Te Pago,-,25,1,,,,
68,-,Carin Leon,Tú,-,5,44,83,2020-08-16,45,2020-09-27
69,-,Willie Colón,El Gran Varón,-,69,1,,,,
70,-,Marco Antonio Solís & Los Bukis,Te Amo Mamá,-,53,3,,,,
71,down,Natalia Jiménez,Creo en Mi,63,5,21,,,,
72,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,36,36,2,,,,
73,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,11,6,86,2020-10-04,35,2020-11-15
74,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,13,21,2021-02-07,21,2021-02-07
75,-,José María Napoleón,Eres,-,42,2,,,,
76,-,Camilo,Tuyo y Mío,-,9,8,,,,
77,-,Yuridia,Ya Te Olvídé,-,30,5,,,,
78,-,Rocío Dúrcal,Amor Eterno,-,59,1,,,,
79,-,Carla Morrison,Eres Tú,-,59,3,,,,
80,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,25,1,,,,
81,down,Camilo,Millones,57,2,9,,,,
82,-,Chabelo,Garabato Colorado,-,72,2,,,,
83,-,KAROL G & Nicki Minaj,Tusa,-,1,74,29,2019-11-17,5,2020-02-02
84,-,Playa Limbo,Qué Haces Aquí,-,84,1,,,,
85,-,Christian Nodal,No Te Contaron Mal,-,8,69,98,2020-01-19,98,2020-01-19
86,-,Gloria Trevi,Vestida de Azúcar,-,65,1,,,,
87,-,Reik,Ya Me Enteré,-,22,40,,,,
88,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,61,,,,
89,down,Luis Miguel,Cuando Calienta el Sol,67,25,7,,,,
90,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),24,13,17,,,,
91,-,Duncan Dhu,En Algún Lugar,-,55,2,,,,
92,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,17,1,,,,
93,-,Vicentico,No Te Apartes de Mí,-,22,7,,,,
94,down,Christian Nodal,Adiós Amor,92,5,51,,,,
95,-,Caloncho,Optimista,-,9,5,,,,
96,-,Luis Miguel,La Medía Vuelta,-,45,2,,,,
97,-,Maluma,ADMV,-,1,48,,,,
98,-,Luis Miguel,No Sé Tú,-,64,5,,,,
99,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,31,14,2020-08-02,10,2020-08-23
100,-,Reik,Creo en Ti,-,23,14,,,,
