Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),6,1,2,,,,
2,down,Farruko,Pepas,1,1,11,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,20,,,,
4,up,Maluma,Sobrio,7,3,13,,,,
5,up,Calibre 50,A La Antigüita,5,3,12,,,,
6,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,19,6,2,,,,
7,up,Bad Bunny,Yonaguni,10,2,18,,,,
8,up,Grupo Firme,Ya Supérame (En Vivo),13,1,8,,,,
9,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,3,1,,,,
10,down,Carlos Rivera & Reik,Cuántas Veces,4,4,2,,,,
11,down,Gera MX & Christian Nodal,Botella Tras Botella,8,1,24,,,,
12,down,J Balvin & Skrillex,In Da Getto,9,2,14,,,,
13,up,Marca MP,Ya Acabo,16,13,12,,,,
14,down,LAGOS & Danny Ocean,Mónaco,12,10,15,,,,
15,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),11,4,6,,,,
16,up,KAROL G,SEJODIOTO,17,16,2,,,,
17,down,Enrique Iglesias,PENDEJO,2,2,3,,,,
18,up,Mario Bautista,Brindo,24,3,4,,,,
19,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),46,10,30,,,,
20,up,Ángela Aguilar,Te Quiero para Mí,37,20,2,,,,
21,-,Rels B,SHORTY QUE TE VAYA BN <3,-,21,1,,,,
22,up,Carlos Rivera,Te Esperaba,27,5,100,,,,
23,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,11,1,,,,
24,-,Mon Laferte,Algo Es Mejor,-,18,1,,,,
25,down,Grupo Firme & Carin Leon,El Tóxico,21,7,43,97,2021-05-02,23,2021-05-09
26,-,Danny Ocean & TINI,Tú no me conoces,-,22,1,,,,
27,up,Tokischa & ROSALÍA,Linda,85,17,4,,,,
28,up,León Larregui,Brillas,97,12,84,,,,
29,up,TINI & Maria Becerra,Miénteme,50,15,17,,,,
30,up,Mon Laferte,Tu Falta De Querer,52,23,33,,,,
31,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),26,8,8,,,,
32,down,Matisse & Carin Leon,Como Lo Hice Yo,15,7,4,,,,
33,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),41,33,2,,,,
34,up,El Fantasma & Los Dos Carnales,C****n y Vago,81,4,61,96,2020-11-01,24,2021-02-14
35,up,Aventura & Bad Bunny,Volví,87,2,9,,,,
36,-,Sisqó & Jd Pantoja,La Thong,-,36,1,,,,
37,up,Myke Towers,Experimento,48,37,2,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,84,1,44,3,2020-11-08,1,2020-11-15
39,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,89,8,13,,,,
40,-,Camilo & Christian Nodal,La Mitad,-,8,52,,,,
41,-,Majo Aguilar,Amigos,-,41,1,,,,
42,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,14,7,10,,,,
43,-,Reik & Maluma,Perfecta,-,3,15,,,,
44,down,Alejandra Guzmán,Quiero Más de Ti,18,18,2,,,,
45,down,Christian Nodal,De los Besos Que Te Di,44,1,97,30,2019-10-13,30,2019-10-13
46,down,KAROL G,Pineapple,20,18,3,,,,
47,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,13,,,,
48,-,Joan Sebastian,Diséñame,-,48,2,,,,
49,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,55,90,2019-12-15,81,2020-05-17
50,-,Calibre 50,A La Antigüita (En Vivo),-,25,6,,,,
51,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,23,,,,
52,-,Reik,Ya Me Enteré,-,22,47,,,,
53,-,Chichi Peralta,Procura,-,31,10,,,,
54,down,KAROL G,200 COPAS,30,10,12,,,,
55,up,Caloncho,Optimista,77,9,15,,,,
56,down,Ingratax,París,51,8,12,,,,
57,-,Kany García,Confieso,-,1,1,,,,
58,-,Maná,Rayando el Sol (Remasterizado),-,58,2,,,,
59,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,14,,,,
60,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,24,,,,
61,up,Carin Leon,Tú,67,5,52,83,2020-08-16,45,2020-09-27
62,-,Diego Andlovin & Sania Necoechea,re loco,-,62,1,,,,
63,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,16,,,,
64,-,Natalia Lafourcade,Hasta la Raíz,-,2,14,,,,
65,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,65,1,,,,
66,-,Yuridia,Ya Te Olvídé,-,30,6,,,,
67,-,Sech,911,-,9,10,63,2021-03-21,27,2021-04-04
68,-,Inspector & Sonora Santanera,Amnesia,-,68,1,,,,
69,-,Mijares,Si Me Tenías,-,37,3,,,,
70,-,Shakira,Día de Enero,-,40,6,,,,
71,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,10,13,,,,
72,-,Shakira,Antología,-,25,9,,,,
73,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,38,,,,
74,-,Funzo & Baby Loud,INMORTALES,-,74,1,,,,
75,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,9,6,,,,
76,down,La Unión,Lobo-Hombre en París,65,37,10,,,,
77,-,Marc Anthony,Vivir Mi Vida,-,31,17,,,,
78,down,Sin Bandera,Que Me Alcance la Vida,55,14,25,,,,
79,-,Emilia & Tiago pzk,Rápido Lento,-,79,1,,,,
80,-,Enrique Iglesias,Experiencia Religiosa,-,80,1,,,,
81,-,Babasónicos,La Izquierda de la Noche,-,81,1,,,,
82,-,La Gusana Ciega,Dulce y Amargo,-,82,1,,,,
83,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],86,17,66,64,2020-02-16,37,2020-05-10
84,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,56,23,50,,,,
85,-,Los Fabulosos Cadillacs,Matador,-,23,5,,,,
86,-,Miranda!,Don,-,68,2,,,,
87,down,Sebastián Yatra & Myke Towers,Pareja Del Año,29,2,25,24,2021-05-02,9,2021-05-16
88,-,María José,Me Equivoqué,-,59,2,,,,
89,-,Reik & Christian Nodal,Poco,-,6,22,,,,
90,-,Kika Edgar,Por Cobardia,-,90,1,,,,
91,down,J Balvin & Maria Becerra,Qué Más Pues?,43,5,17,,,,
92,-,Maná,Mi verdad (feat. Shakira),-,51,6,,,,
93,-,Sebastián Yatra,Cómo mirarte,-,19,5,,,,
94,down,Maluma,Hawái,70,1,60,63,2020-08-09,2,2020-09-20
95,-,Natalia Lafourcade,Tú Sí Sabes Quererme (feat. Los Macorinos),-,72,3,,,,
96,-,DLD,Mi Vida,-,24,22,,,,
97,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,69,18,72,,,,
98,-,Banda Los Recoditos,Me Sobrabas Tú,-,40,3,,,,
99,down,KAROL G,BICHOTA,71,1,44,95,2020-11-01,4,2021-01-03
100,-,Jesse & Joy,Dueles,-,38,4,,,,
