Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,8,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,8,60,2019-10-20,7,2019-11-17
3,up,J Balvin & Bad Bunny,LA CANCIÓN,3,2,8,72,2019-10-06,48,2019-11-03
4,up,Bad Bunny,Vete,7,1,6,55,2019-11-24,12,2019-12-01
5,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),6,4,8,90,2019-12-15,81,2020-05-17
6,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,11,5,8,,,,
7,up,Bad Bunny & Tainy,Callaita,8,6,8,28,2019-10-06,23,2019-10-20
8,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),9,8,8,14,2019-10-06,12,2019-10-13
9,up,Rauw Alejandro & Farruko,Fantasías,14,9,8,92,2019-10-13,19,2019-12-08
10,up,Camilo & Pedro Capó,Tutu,13,2,8,17,2019-10-06,15,2019-10-13
11,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,4,3,60,2020-01-05,24,2020-02-02
12,down,Alejandro Fernández,Caballero,5,1,8,39,2019-10-20,17,2019-10-27
13,down,Daddy Yankee,Que Tire pa Lante,12,2,8,97,2019-10-20,11,2019-11-03
14,down,Danna Paola,Oye Pablo,10,3,8,,,,
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,4,8,3,2019-10-06,3,2019-10-06
16,-,Omar Chaparro,De Que Me Sirve El Cielo,-,5,1,,,,
17,up,Maluma,11 PM,29,14,8,68,2019-10-06,68,2019-10-06
18,up,"Tainy, Anuel AA & Ozuna",Adicto,20,16,8,9,2019-10-06,9,2019-10-06
19,down,Kim Loaiza,Celoso,18,18,3,64,2019-12-22,64,2019-12-22
20,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),37,16,8,94,2019-11-03,94,2019-11-03
21,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",46,21,2,,,,
22,down,Maluma,No Se Me Quita (feat. Ricky Martin),21,6,8,,,,
23,down,J Balvin,Blanco,19,14,7,,,,
24,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,35,18,8,,,,
25,down,Jesse & Joy & Luis Fonsi,Tanto,23,4,8,,,,
26,down,Christian Nodal,De los Besos Que Te Di,15,1,8,30,2019-10-13,30,2019-10-13
27,down,Danna Paola,Mala Fama,26,7,8,,,,
28,up,Arcángel & Bad Bunny,Infeliz,34,28,2,,,,
29,up,Camilo,La Difícil,43,29,2,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),32,18,8,,,,
31,down,Sebastián Yatra & Reik,Un Año,24,23,7,,,,
32,down,Carlos Rivera,Te Esperaba,25,5,8,,,,
33,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),27,7,8,85,2019-10-13,73,2019-11-03
34,up,Pedro Capó & Farruko,Calma (Remix),41,23,8,37,2019-10-20,37,2019-10-20
35,up,Christian Nodal,No Te Contaron Mal,36,8,7,98,2020-01-19,98,2020-01-19
36,up,Chayín Rubio,Ya Me Enteré,38,20,8,,,,
37,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],45,18,8,,,,
38,up,KAROL G,Ocean,62,20,7,77,2019-10-27,77,2019-10-27
39,up,J Balvin & Bad Bunny,QUÉ PRETENDES,52,23,8,80,2019-10-06,60,2019-10-27
40,down,Piso 21 & Micro Tdh,Te Vi,39,22,8,,,,
41,down,MONSTA X & Sebastián Yatra,Magnetic,33,33,2,,,,
42,up,Calibre 50,Simplemente Gracias,47,24,7,87,2019-10-06,87,2019-10-06
43,down,Morat,Enamórate de Alguien Más,16,16,3,,,,
44,up,Sebastián Yatra,No Hay Nadie Más,66,29,8,,,,
45,-,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),-,38,5,,,,
46,up,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,64,46,3,,,,
47,down,Reik,Ya Me Enteré,22,22,8,,,,
48,-,Banda Los Sebastianes,A Través del Vaso,-,48,2,,,,
49,up,Grupo Firme,El Güero (Feat. Marca MP),100,24,3,,,,
50,-,Carlos Rivera,Me Muero,-,15,7,,,,
51,down,Maluma,HP,31,26,7,,,,
52,up,León Larregui,Brillas,56,12,7,,,,
53,down,Sech,Otro Trago (feat. Darell),44,27,8,47,2019-10-06,47,2019-10-06
54,-,Natanael Cano,Mi Nuevo Yo,-,40,1,,,,
55,-,José Feliciano,Feliz Navidad,-,27,1,48,2019-12-29,48,2019-12-29
56,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,23,1,,,,
57,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],53,53,8,,,,
58,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),92,36,4,94,2019-12-15,61,2020-01-26
59,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],73,20,4,67,2019-12-08,35,2020-02-09
60,down,Carin Leon,Me La Aventé,48,33,8,35,2019-10-06,13,2019-12-01
61,-,Bad Bunny,Amorfoda,-,51,4,,,,
62,up,Carla Morrison,Te Regalo,76,22,5,,,,
63,down,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,59,42,4,,,,
64,up,Reik & Maluma,Amigos con Derechos,86,37,5,,,,
65,-,Marca MP,El Güero (En vivo),-,58,2,,,,
66,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],30,22,7,36,2019-10-27,36,2019-10-27
67,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),91,5,6,,,,
68,-,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),-,57,3,,,,
69,up,Dalex & Lenny Tavárez,Bellaquita,96,69,2,92,2019-12-08,70,2020-01-26
70,-,Anuel AA & KAROL G,Secreto,-,57,1,,,,
71,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,1,7,94,2019-10-20,94,2019-10-20
72,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,25,6,,,,
73,-,Virlán García,En Dónde Está Tu Amor,-,73,1,,,,
74,down,Paulo Londra,Tal Vez,54,42,5,,,,
75,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,1,,,,
76,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,3,,,,
77,-,Matisse & Camilo,Primer Avión,-,9,5,,,,
78,-,Mon Laferte,Tu Falta De Querer,-,23,7,,,,
79,-,Bad Bunny,Caro,-,79,1,,,,
80,up,DLD,Mi Vida,82,24,4,,,,
81,-,Guaynaa,Chicharrón (feat. Cauty),-,23,3,,,,
82,-,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,-,49,2,20,2019-10-06,20,2019-10-06
83,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,1,,,,
84,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],55,33,3,,,,
85,up,Juanes & Christian Nodal,Tequila,93,7,5,,,,
86,down,Sech & Ozuna,Si Te Vas,58,12,5,82,2019-10-06,45,2019-10-13
87,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,20,8,,,,
88,-,Yuri & Natalia Jiménez,Una Mentira Más,-,3,5,,,,
89,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",68,48,3,94,2019-10-06,80,2019-10-20
90,down,Ms Nina,Tu Sicaria (feat. Beauty Brain),65,22,7,,,,
91,-,Soda Stereo,De Música Ligera,-,27,1,,,,
92,-,Natalia Lafourcade,Nunca Es Suficiente,-,69,4,,,,
93,-,Emmanuel,Winter Wonderland (Llegó la Navidad) [feat. Paul Anka] [Deluxe Edition],-,62,2,,,,
94,down,Carlos Rivera,¿Cómo Pagarte?,87,29,4,,,,
95,-,Intocable,Fuerte No Soy,-,60,1,,,,
96,-,Yuri,Ya No Vives en Mí (Versión Pop) [feat. Carlos Rivera],-,16,3,,,,
97,down,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,84,22,7,,,,
98,down,Los Ángeles Azules,Mis Sentimientos (feat. Ximena Sariñana),81,55,2,,,,
99,-,Zoé,Arrullo de Estrellas,-,16,2,,,,
100,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,59,1,,,,
