Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,1,1,10,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,8,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,8,,,,
4,down,KAROL G,PROVENZA,2,1,10,,,,
5,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,2,8,,,,
6,up,Bad Bunny,Efecto,7,5,6,,,,
7,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,12,7,9,,,,
8,up,zzoilo & Aitana,Mon Amour (Remix),13,1,40,,,,
9,up,Julión Álvarez y su Norteño Banda,Terrenal,29,9,2,,,,
10,up,Lasso,Ojos Marrones,34,5,2,,,,
11,up,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,16,11,3,,,,
12,up,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],17,11,4,,,,
13,up,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,25,13,2,,,,
14,down,Sebastián Yatra,Tacones Rojos,9,2,36,,,,
15,down,Bad Bunny & Rauw Alejandro,Party,11,5,8,,,,
16,up,Carin Leon,La Boda del Huitlacoche (En Vivo),33,7,5,,,,
17,up,Bad Bunny & Buscabulla,Andrea,21,17,8,,,,
18,up,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,32,18,2,,,,
19,up,Gustavo Cerati,Lisa,52,19,2,,,,
20,up,Victor Cibrian,En El Radio Un Cochinero,37,7,8,,,,
21,down,Eden Muñoz,Chale,15,2,19,,,,
22,up,Becky G. & KAROL G,MAMIII,53,1,20,,,,
23,down,Chayanne,Te Amo y Punto,19,19,2,,,,
24,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,20,20,3,,,,
25,up,Kany García,Confieso,26,1,37,,,,
26,-,León Larregui,Brillas,-,12,109,,,,
27,up,Julión Álvarez y su Norteño Banda,Y Así Fue,50,27,2,,,,
28,up,Bad Bunny,Moscow Mule,44,7,8,,,,
29,up,Carlos Rivera,Te Esperaba,47,5,136,,,,
30,down,Camilo & Alejandro Sanz,NASA,6,6,3,,,,
31,up,Christian Nodal,Ya No Somos Ni Seremos,43,1,19,,,,
32,-,Fresto Music,Me Hace Daño Verte,-,32,3,,,,
33,up,Julión Álvarez y su Norteño Banda,Ni Lo Intentes,92,33,2,,,,
34,-,KAROL G & Nicki Minaj,Tusa,-,1,87,29,2019-11-17,5,2020-02-02
35,up,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,73,33,4,,,,
36,up,Danny Ocean,Fuera del mercado,86,2,19,,,,
37,-,Julión Álvarez y su Norteño Banda,Y Me Da Vergüenza,-,37,1,,,,
38,-,Cris Mj,Una Noche en Medellín,-,19,15,,,,
39,-,Paulo Londra,Nublado,-,39,1,,,,
40,-,Rauw Alejandro,Todo De Ti,-,1,57,,,,
41,-,Soda Stereo,Persiana Américana,-,32,16,,,,
42,-,Julión Álvarez y su Norteño Banda,La María,-,42,1,,,,
43,down,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,14,14,3,,,,
44,up,Julión Álvarez y su Norteño Banda,Que Daría,67,44,2,,,,
45,-,Grupo Firme & Los Elegantes de Jerez,Tú,-,45,1,,,,
46,-,Paulo Londra,Luces,-,46,1,,,,
47,down,Bad Bunny & Jhay Cortez,Tarot,45,21,3,,,,
48,down,Julión Álvarez y su Norteño Banda,Ojos Verdes,35,30,2,,,,
49,down,Julión Álvarez y su Norteño Banda,Dime,41,37,2,,,,
50,up,Grupo Marca Registrada,Si Fuera Fácil,62,21,4,,,,
51,-,OV7,No Me Voy,-,9,11,,,,
52,-,Junior H & Luis R Conriquez,Los Botones Azules,-,25,9,,,,
53,-,"Johann Vera, Brray & Jd Pantoja",El Profe,-,53,1,,,,
54,-,Bad Bunny,Después de la Playa,-,20,7,,,,
55,-,Natanael Cano & Steve Aoki,Nataaoki,-,37,4,,,,
56,-,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),-,22,15,,,,
57,-,Carla Morrison,Te Regalo,-,22,71,,,,
58,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",75,7,46,,,,
59,up,Bad Bunny,Me Fui de Vacaciones,69,12,8,,,,
60,-,KAROL G,200 COPAS,-,10,27,,,,
61,-,Espinoza Paz,Un Hombre Normal,-,61,4,,,,
62,-,Alfredo Olivas,El Paciente,-,44,3,,,,
63,-,Shakira,Antología,-,25,14,,,,
64,down,Tercer Cielo,No Crezcas Mas,49,33,61,,,,
65,-,Yuri,Euforia,-,65,1,,,,
66,-,Marca MP & Becky G.,Ya acabó (Con Becky G),-,28,4,,,,
67,-,Jesse & Joy & Luis Fonsi,Tanto,-,4,18,,,,
68,-,Carlos Rivera & Carlos Vives,Te Soñé,-,26,1,,,,
69,down,KAROL G,Ocean,39,20,50,77,2019-10-27,77,2019-10-27
70,-,Grupo Arriesgado,El Fugitivo (En Vivo),-,70,1,,,,
71,down,Natalia Jiménez,Creo en Mi,30,5,55,,,,
72,-,Cepeda,Nené,-,72,1,,,,
73,-,Juanes,Es Por Ti (Remastered 2022),-,73,2,,,,
74,up,El Fantasma & Los Dos Carnales,C****n y Vago,87,4,91,96,2020-11-01,24,2021-02-14
75,-,Julión Álvarez y su Norteño Banda,Cuando Te Amé,-,72,1,,,,
76,-,Maluma,Hawái,-,1,80,63,2020-08-09,2,2020-09-20
77,-,DLD,El Accidente,-,63,1,,,,
78,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,12,,,,
79,-,Bad Bunny,Neverita,-,8,1,,,,
80,-,Marc Anthony,Vivir Mi Vida,-,31,30,,,,
81,-,Grupo Firme & Carin Leon,El Tóxico,-,7,79,97,2021-05-02,23,2021-05-09
82,down,Gera MX & Christian Nodal,Botella Tras Botella,46,1,59,,,,
83,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,9,22,,,,
84,-,Alberto Pedraza & Raymix,Corazón Enamorado,-,84,1,,,,
85,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,8,,,,
86,-,Brandon Lomas & Jah Fabio,Te Bi-Campeón,-,86,1,,,,
87,-,Molotov,Gimme Tha Power,-,27,17,,,,
88,-,Nicky Jam & Enrique Iglesias,El Perdón,-,42,4,,,,
89,down,Farruko,Pepas,51,1,49,,,,
90,down,Calibre 50,A La Antigüita,85,3,45,,,,
91,-,Jesse & Joy,¡Corre!,-,42,9,,,,
92,down,Zoé,Arrullo de Estrellas,54,16,36,,,,
93,-,Julión Álvarez y su Norteño Banda,Olvídame,-,60,1,,,,
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,8,,,,
95,-,Soda Stereo,De Música Ligera,-,27,34,,,,
96,down,Grupo Firme,Ya Supérame (En Vivo),24,1,46,,,,
97,-,Grupo Marca Registrada,El Doctor,-,43,1,,,,
98,down,Julión Álvarez y su Norteño Banda,Pongámonos De Acuerdo,64,52,2,,,,
99,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,38,11,,,,
100,-,Thalía,Amor a la Mexicana,-,100,1,,,,
