Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",9,1,2,,,,
2,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,13,,,,
3,up,Grupo Frontera & Bad Bunny,un x100to,4,1,8,,,,
4,down,Shakira,Acróstico,2,1,4,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,2,13,,,,
6,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,7,4,10,,,,
7,up,Junior H & Peso Pluma,El Azul,10,5,17,,,,
8,down,Fuerza Regida,TQM,5,4,4,,,,
9,up,Carin Leon & Grupo Frontera,Que Vuelvas,11,2,27,,,,
10,down,Peso Pluma & Natanael Cano,PRC,8,3,20,,,,
11,-,ROSALÍA,TUYA,-,8,1,,,,
12,up,Fuerza Regida & Grupo Frontera,Bebe Dame,23,2,25,,,,
13,up,Yuridia,Tema 10,21,1,34,,,,
14,up,KAROL G,TQG,17,1,16,,,,
15,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,18,4,29,,,,
16,down,Peso Pluma,Bye,3,3,3,,,,
17,up,Carin Leon,La Primera Cita,32,1,8,,,,
18,down,Chayanne,Bailando Bachata,12,12,3,,,,
19,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,22,,,,
20,-,OV7,Oxígeno,-,20,1,,,,
21,up,Grupo Frontera,No Se Va,53,1,27,,,,
22,up,"Sky, Feid & Myke Towers",El Cielo,47,22,2,,,,
23,up,Los Fabulosos Cadillacs,Matador,40,23,12,,,,
24,down,Kenia OS,Más Te Va a Doler,14,14,2,,,,
25,down,Becky G & Peso Pluma,Chanel,19,10,11,,,,
26,up,Peso Pluma & Blessd,Las Morras,30,17,9,,,,
27,down,Bad Bunny,WHERE SHE GOES,13,3,4,,,,
28,up,KAROL G,AMARGURA,36,7,5,,,,
29,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,20,13,11,,,,
30,-,Maluma,COCO LOCO,-,16,1,,,,
31,up,Los Fabulosos Cadillacs,Siguiendo la Luna,54,31,5,,,,
32,down,Marshmello & Manuel Turizo,El Merengue,31,17,15,,,,
33,-,Aitana,LAS BABYS,-,33,1,,,,
34,up,KAROL G,MIENTRAS ME CURO DEL CORA,48,7,16,,,,
35,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,2,56,,,,
36,-,El Alfa & Peso Pluma,PLEBADA,-,15,1,,,,
37,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,24,9,24,,,,
38,up,Óscar Maydon & Junior H,Fin de Semana,46,7,21,,,,
39,up,Los Fabulosos Cadillacs,Vasos Vacíos,51,39,7,,,,
40,-,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,-,14,1,,,,
41,up,León Larregui,Brillas,41,12,129,,,,
42,down,Carlos Rivera,Te Esperaba,29,5,181,,,,
43,-,Pedro Capó,La Fiesta,-,8,6,,,,
44,-,KAROL G,WATATI (feat. Aldo Ranks),-,43,1,,,,
45,down,Sebastián Yatra,Tacones Rojos,33,2,85,,,,
46,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,69,,,,
47,down,Natalia Lafourcade,Hasta la Raíz,43,2,79,,,,
48,down,Manuel Turizo,La Bachata,44,2,50,,,,
49,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,36,8,,,,
50,-,LAGOS & Danny Ocean,Mónaco,-,10,64,,,,
51,up,Alejandro Fernández,No Es Que Me Quiera Ir,55,7,4,,,,
52,down,ROSALÍA & Rauw Alejandro,BESO,50,12,12,,,,
53,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,38,20,16,,,,
54,-,"''El Obama'' Carlos Anderson & Luis Angel ""El Flaco""",Dios Está Aquí,-,54,1,,,,
55,-,Luis Miguel,Hasta Que Me Olvídes,-,1,32,,,,
56,up,Roberto Carlos,Cama y Mesa,87,43,13,,,,
57,-,De La Ghetto & Quevedo,My Love,-,57,1,,,,
58,-,ROSALÍA,DESPECHÁ,-,1,43,,,,
59,-,Bad Bunny,Neverita,-,8,35,,,,
60,-,Los Fabulosos Cadillacs,El Satánico Dr. Cadillac (Versión '93),-,60,1,,,,
61,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,61,1,,,,
62,-,Elsa y Elmar & Conociendo Rusia,Pelo Suelto,-,62,1,,,,
63,-,Grupo Firme,Ya Supérame (En Vivo),-,1,76,,,,
64,down,Peso Pluma,Rosa Pastel,26,17,8,,,,
65,up,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,98,43,3,,,,
66,-,Caifanes,La Celula Que Explota,-,49,8,,,,
67,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,6,18,,,,
68,-,Soda Stereo,Persiana Américana,-,32,24,,,,
69,-,Lasso,Ojos Marrones,-,5,45,,,,
70,down,Christian Nodal,De los Besos Que Te Di,45,1,141,30,2019-10-13,30,2019-10-13
71,-,Caifanes,Los Dioses Ocultos,-,71,1,,,,
72,down,Kenia OS,Malas Decisiones,39,5,20,,,,
73,-,Soda Stereo,De Música Ligera,-,27,43,,,,
74,-,Juan Luis Guerra,Como Abeja Al Panal,-,74,1,,,,
75,-,Luis Miguel,La Chica del Bikini Azul,-,54,5,,,,
76,-,Rauw Alejandro,Todo De Ti,-,1,81,,,,
77,-,Tercer Cielo,No Crezcas Mas,-,30,81,,,,
78,-,Caifanes,La Negra Tomasa (Bilongo - Versión Tropical),-,78,1,,,,
79,down,Carin Leon,No Es por Acá,76,5,33,,,,
80,down,Christian Nodal,Ya No Somos Ni Seremos,62,1,58,,,,
81,-,Alejandro Fernández,Qué Voy a Hacer Con Mi Amor,-,81,1,,,,
82,-,Shakira,Amarillo,-,82,1,,,,
83,-,Los Fabulosos Cadillacs,Padre Nuestro,-,78,3,,,,
84,-,Panteón Rococó,La Carencia,-,57,5,,,,
85,up,ROSALÍA,BIZCOCHITO,88,1,40,,,,
86,up,Bad Bunny,Efecto,90,5,47,,,,
87,down,Peso Pluma,Por las Noches,34,9,22,,,,
88,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,28,,,,
89,-,Junior H,El Hijo Mayor,-,21,30,,,,
90,-,Bad Bunny,Yonaguni,-,2,74,,,,
91,-,Eden Muñoz & Junior H,Abcdario,-,7,4,,,,
92,down,Daddy Yankee & Omar Courtz,BEACHY,60,60,2,,,,
93,-,Feid & Young Miko,Classy 101,-,43,6,,,,
94,-,Emmanuel,La Chica de Humo,-,13,10,,,,
95,down,Kany García,Confieso,28,1,77,,,,
96,down,Sofía Reyes & Danna Paola,tqum,15,13,3,,,,
97,-,Junior H & Gabito Ballesteros,Vamos Para Arriba,-,79,5,,,,
98,down,Miranda!,Perfecta (feat. Julieta Venegas),79,66,9,,,,
99,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,21,,,,
100,-,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),-,28,12,,,,
