Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,Si Antes Te Hubiera Conocido,9,1,2,,,,
2,up,"Peso Pluma, Natanael Cano & Gabito Ballesteros",VINO TINTO,14,2,2,,,,
3,down,Luis R Conriquez & Neton Vega,Si No Quieres No,1,1,14,,,,
4,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,2,1,27,,,,
5,down,Peso Pluma & Kenia Os,TOMMY & PAMELA,4,4,2,,,,
6,up,Peso Pluma & Estevan Plazola,HOLLYWOOD,23,6,2,,,,
7,up,Grupo Firme,El Beneficio De La Duda,12,1,5,,,,
8,down,Kany García & Carin Leon,Te Lo Agradezco,6,4,49,,,,
9,up,Carín León,Despídase bien,54,4,5,,,,
10,-,Yuridia,Literal,-,10,1,,,,
11,-,Carín León & Pepe Aguilar,Lamentablemente,-,11,4,,,,
12,-,Chiara Oliver,la invitada,-,12,1,,,,
13,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,13,1,,,,
14,up,Humbe,fantasmas,45,8,22,,,,
15,up,floyymenor & Cris Mj,Gata Only,17,6,20,,,,
16,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,46,9,33,,,,
17,up,Peso Pluma & Neton Vega,LA PATRULLA,40,17,2,,,,
18,down,Fey & Esteman,Bailando Por Ti,13,13,2,,,,
19,-,Ha-Ash,El Cielo Te Mandó para Mí,-,19,1,,,,
20,up,Humbe & Reik,Malbec,21,20,2,,,,
21,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,2,81,,,,
22,down,María José & Ana Bárbara,"Mi Rey, Mi Santo",18,18,2,,,,
23,down,Natanael Cano & Óscar Maydon,Madonna,19,1,17,,,,
24,down,Kany García,Confieso,11,1,121,,,,
25,down,Maluma,Contrato,20,20,2,,,,
26,up,Natanael Cano,Morritas,30,1,34,,,,
27,-,Xavi,OOTD,-,27,1,,,,
28,-,Diego Torres,Mejor Que Ayer,-,2,28,,,,
29,-,"Ozuna, Anuel AA & DJ Luian",Razones (feat. Mambo Kingz),-,29,1,,,,
30,down,Nueva H & Natanael Cano,YCQVM,7,7,3,,,,
31,up,Óscar Maydon & Junior H,Volver Al Futuro,73,5,5,,,,
32,-,Xavi,La Diabla,-,1,30,,,,
33,up,OV7,No Me Voy,70,9,20,,,,
34,-,Manuel Turizo,Dios Te Cuide,-,34,1,,,,
35,-,FloyyMenor & Lewis Somes,APAGA EL CEL,-,35,1,,,,
36,down,Yuridia,Tema 10,8,1,88,,,,
37,-,Farruko,Pepas,-,1,72,,,,
38,-,Tercer Cielo,No Crezcas Mas,-,30,95,,,,
39,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,1,47,,,,
40,down,JNS,EUROPA,5,5,3,,,,
41,down,Peso Pluma & Ivan Cornejo,RELOJ,25,25,2,,,,
42,down,Bad Bunny,MONACO,37,2,25,,,,
43,down,Peso Pluma & Óscar Maydon,SANTAL 33,29,29,2,,,,
44,-,Carín León,⁠1,-,44,1,,,,
45,down,Carin Leon,La Primera Cita,22,1,61,,,,
46,-,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",-,3,5,,,,
47,up,Junior H,Y LLORO,91,21,27,,,,
48,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,5,8,,,,
49,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,1,11,,,,
50,-,Lucia De la Puerta,Sex Toy,-,50,1,,,,
51,up,León Larregui,Brillas,87,12,145,,,,
52,-,Calle 13,La Vuelta al Mundo,-,52,1,,,,
53,-,DLD,Mi Vida,-,24,46,,,,
54,-,Xavi,La Víctima,-,2,29,,,,
55,down,Los Enanitos Verdes,Lamento Boliviano,53,21,16,,,,
56,-,Christian Nodal & Peso Pluma,La Intención,-,5,10,,,,
57,-,Dani Flow & Alu Mix,PERREANDO MACHIN,-,37,2,,,,
58,-,KAROL G & Peso Pluma,QLONA,-,2,41,,,,
59,-,Emmanuel,Toda la Vida,-,59,1,,,,
60,-,Héroes del Silencio,Entre Dos Tierras,-,46,8,,,,
61,-,LAGOS & Danny Ocean,Mónaco,-,10,71,,,,
62,-,Héroes del Silencio,Maldito Duende,-,62,4,,,,
63,down,Alejandro Fernández,Las Mañanitas,49,16,126,,,,
64,-,Juan Luis Guerra,Bachata Rosa,-,61,5,,,,
65,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,58,5,,,,
66,-,Natanael Cano,O Me Voy O Te Vas,-,13,30,,,,
67,-,Carla Morrison,Te Regalo,-,22,90,,,,
68,-,Peso Pluma & Natanael Cano,PRC,-,3,54,,,,
69,-,Feid & ATL Jacob,LUNA,-,24,19,,,,
70,-,Cristian Castro,No Podrás,-,55,5,,,,
71,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,24,14,,,,
72,-,KAROL G,AMARGURA,-,7,45,,,,
73,up,Peso Pluma & Jasiel Nuñez,ME ACTIVO,84,73,2,,,,
74,-,Yuridia,Sin Llorar,-,6,12,,,,
75,-,Fobia,El Diablo,-,75,1,,,,
76,-,Oscar Ortiz & Edgardo Nuñez,First Love,-,6,20,,,,
77,-,Emmanuel,La Chica de Humo,-,13,16,,,,
78,down,Drake Bell,Te Desenamoraste,27,27,2,,,,
79,-,Manuel Carrasco,La Reina Del Baile,-,79,1,,,,
80,-,Jowell Y Randy,La Super Chapiadora (feat. J King & De La Ghetto) [Remix],-,80,1,,,,
81,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,7,26,,,,
82,-,Camilo & Carin Leon,Una Vida Pasada,-,16,10,,,,
83,-,La Elite SoundCar,Car Audio Bass Aleteo Sabroso 2021 Dj Eliezer Roas,-,83,1,,,,
84,-,Peso Pluma & Natanael Cano,CARNAL,-,41,10,,,,
85,down,Peso Pluma & Cardi B,PUT EM IN THE FRIDGE,26,26,2,,,,
86,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),59,59,2,,,,
87,down,Marc Anthony,Vivir Mi Vida,85,31,62,,,,
88,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,63,,,,
89,-,Chimbala,Che Che,-,89,1,,,,
90,-,Myke Towers & Bad Bunny,ADIVINO,-,6,4,,,,
91,down,Pitbull,Feel This Moment (feat. Christina Aguilera),90,35,30,,,,
92,up,Cris Mj,SI NO ES CONTIGO,92,92,2,,,,
93,-,Beéle & Wisin,Tu Boca,-,93,1,,,,
94,up,Jesse & Joy,¡Corre!,94,42,26,,,,
95,-,KAROL G & Ovy On the Drums,CAIRO,-,3,15,,,,
96,-,Carín León,Aunque tú no lo sepas,-,47,2,,,,
97,-,Wisin & De La Ghetto,A Distancia,-,97,1,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",96,43,23,,,,
99,-,SpongeBob SquarePants,Pantalones Rotos,-,99,1,,,,
100,-,"Big One, Maria Becerra & Trueno",Cuando Te Ví  CROSSOVER #5,-,100,1,,,,
