Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,2,1,13,,,,
2,up,Carin Leon,La Primera Cita,3,1,22,,,,
3,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,9,3,2,,,,
4,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,1,1,3,,,,
5,up,Luis Miguel,México en la Piel,14,3,33,,,,
6,down,KAROL G & Peso Pluma,QLONA,4,2,6,,,,
7,down,KAROL G,MI EX TENÍA RAZÓN,5,1,6,,,,
8,up,Maluma & Carin Leon,Según Quién,37,1,5,,,,
9,up,Carin Leon & Grupo Frontera,Que Vuelvas,23,2,41,,,,
10,down,Kany García & Carin Leon,Te Lo Agradezco,6,4,8,,,,
11,up,Grupo Frontera & Bad Bunny,un x100to,17,1,22,,,,
12,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,26,11,5,,,,
13,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,1,27,,,,
14,up,Carlos Rivera,Para Ti,22,14,2,,,,
15,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,12,4,24,,,,
16,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,7,1,7,,,,
17,down,Peso Pluma & Grupo Frontera,TULUM,10,1,12,,,,
18,up,Diego Torres,Mejor Que Ayer,28,2,3,,,,
19,down,Myke Towers,LALA,11,4,11,,,,
20,down,Natanael Cano,Mi Bello Ángel,13,10,12,,,,
21,up,Yuridia,Tema 10,41,1,48,,,,
22,up,KAROL G,TQG,27,1,30,,,,
23,up,Fuerza Regida & Grupo Frontera,Bebe Dame,100,2,38,,,,
24,-,"J Balvin, USHER & DJ Khaled",Dientes,-,15,1,,,,
25,-,Sebastián Yatra,Energía Bacana,-,25,1,,,,
26,down,Peso Pluma,RUBICON,16,10,13,,,,
27,down,Juan Gabriel,Méxxico Es Todo,24,24,2,,,,
28,up,Luis Miguel,La Bikina,61,28,12,,,,
29,up,Manuel Turizo,La Bachata,31,2,63,,,,
30,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,15,6,17,,,,
31,down,Fuerza Regida,Sabor Fresa,25,1,13,,,,
32,down,Panter Bélico,La 701,29,4,11,,,,
33,-,Mariachi Vargas de Tecalitlán,Són de la Negra,-,28,4,,,,
34,up,Código FN & Gabito Ballesteros,Mood Malandro,98,27,4,,,,
35,up,Tainy & Bad Bunny,MOJABI GHOST,48,15,11,,,,
36,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),38,2,27,,,,
37,-,KAROL G,OKI DOKI,-,37,2,,,,
38,-,Grupo Frontera,No Se Va,-,1,37,,,,
39,up,Fobia,Vivo,53,39,6,,,,
40,-,Ozuna & Saiko,Te Mentí,-,32,1,,,,
41,-,Laura Pausini,Durar,-,41,1,,,,
42,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,6,24,,,,
43,-,Luis Alfonso Partida El Yaki & Luis R Conriquez,Piénsalo Y Me Avisas,-,43,1,,,,
44,up,Peso Pluma & Natanael Cano,PRC,49,3,33,,,,
45,up,Fuerza Regida,TQM,90,4,18,,,,
46,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),8,8,3,,,,
47,-,Christian Nodal,Ya Lo Sé Que Tú Te Vas,-,47,1,,,,
48,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,34,5,4,,,,
49,-,Danna Paola,Tenemos que hablar,-,12,4,,,,
50,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,85,13,12,,,,
51,down,Marshmello & Manuel Turizo,El Merengue,39,17,29,,,,
52,-,Luis Miguel,Sabes una Cosa,-,41,11,,,,
53,-,Bad Bunny & Tainy,Callaita,-,6,74,28,2019-10-06,23,2019-10-20
54,-,Shakira & Manuel Turizo,Copa Vacía,-,2,10,,,,
55,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,8,20,,,,
56,-,Maná,Rayando el Sol,-,56,3,,,,
57,up,Wisin & Omar Courtz,Cuerpo a Cuerpo,65,57,2,,,,
58,down,Kany García,Confieso,46,1,88,,,,
59,-,Luis Miguel,No Discutamos,-,59,1,,,,
60,up,Alejandro Fernández,Las Mañanitas,83,16,117,,,,
61,down,Alejandro Fernández,Difícil Tu Caso,18,18,3,,,,
62,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,58,,,,
63,-,Miranda!,Perfecta,-,63,1,,,,
64,-,Yiyo Sarante,Manos de Tijera,-,64,2,,,,
65,up,Shakira,Acróstico,72,1,18,,,,
66,-,Christian Nodal,Mujeres Divinas,-,29,1,,,,
67,-,Mon Laferte,Tu Falta De Querer,-,23,65,,,,
68,-,Soda Stereo,De Música Ligera,-,27,45,,,,
69,-,Miranda!,Perfecta (feat. Julieta Venegas),-,66,12,,,,
70,-,José José,El Triste,-,1,3,,,,
71,-,Emilio,K,-,71,1,,,,
72,down,Río Roma,Mi Persona Favorita,69,8,105,,,,
73,-,Banda MS de Sergio Lizárraga,Le Hace Falta Un Beso (En Vivo),-,39,1,,,,
74,-,Luis Miguel,Suave,-,28,4,,,,
75,up,Grupo Firme & Luis Mexía,Calidad,88,10,45,,,,
76,down,Intocable,Obsesión,30,30,2,,,,
77,down,Junior H,El Hijo Mayor,52,21,40,,,,
78,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,1,33,,,,
79,-,Luis Miguel,El Viajero,-,32,4,,,,
80,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,7,23,,,,
81,-,Los Temerarios,Eres un Sueño,-,80,1,,,,
82,up,Los Temerarios,Tu Última Canción,94,77,2,,,,
83,down,Sofía Reyes & Becky G.,Mal de Amores,51,14,7,,,,
84,-,Natanael Cano,Diamantes,-,2,3,,,,
85,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,1,4,,,,
86,-,Bad Bunny,Yonaguni,-,2,75,,,,
87,down,Kalimba,Con Las Ganas De Verme Llorar,44,44,2,,,,
88,-,Carin Leon,No Es por Acá,-,5,43,,,,
89,down,Camila Fernández,Todo Todo,57,46,4,,,,
90,-,ISRA FG & Adrián Cazares,Andamos En El Ruedo,-,90,1,,,,
91,down,Los Temerarios,Mi Vida Eres Tú,67,67,2,,,,
92,-,Bad Bunny & The Marías,Otro Atardecer,-,56,6,,,,
93,down,Jhayco & Peso Pluma,Ex-Special,21,21,3,,,,
94,-,DJ Lancinhouse,Captus,-,94,1,,,,
95,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,1,13,,,,
96,-,Manuel Turizo,Una Lady Como Tú,-,56,7,,,,
97,-,Tercer Cielo,No Crezcas Mas,-,33,84,,,,
98,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,105,,,,
99,-,Zhot,Late Mi Corazón,-,99,1,,,,
100,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,20,20,,,,
