Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,2,1,2,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,22,,,,
3,up,ROSALÍA,DESPECHÁ,5,1,11,,,,
4,up,Manuel Turizo,La Bachata,4,2,15,,,,
5,down,Kany García,Confieso,1,1,50,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,2,22,,,,
7,-,La Más Draga,Mmmamy (feat. Yari Mejía & Deseos Fab),-,7,1,,,,
8,down,KAROL G,PROVENZA,6,1,24,,,,
9,-,Paulina Rubio & Maffio,Me Gusta,-,9,1,,,,
10,up,Chayanne,Como Tú y Yo,31,10,2,,,,
11,up,Kenia OS,Mía Mía,12,11,2,,,,
12,down,Bad Bunny,Efecto,9,5,20,,,,
13,up,Danna Paola,XT4S1S,14,2,9,,,,
14,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,2,22,,,,
15,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,7,7,8,,,,
16,up,Shakira & Rauw Alejandro,Te Felicito,33,1,24,,,,
17,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),24,3,7,,,,
18,up,Eden Muñoz & Banda MS de Sergio Lizárraga,Me Rendí,43,18,2,,,,
19,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,17,7,23,,,,
20,down,Bad Bunny,Neverita,18,8,10,,,,
21,up,Maluma,Junio,30,21,2,,,,
22,down,Sebastián Yatra,Tacones Rojos,19,2,50,,,,
23,down,Lasso,Ojos Marrones,15,5,16,,,,
24,down,Grupo Firme & Luis Mexía,Calidad,20,10,13,,,,
25,up,Carin Leon,La Boda del Huitlacoche (En Vivo),25,7,19,,,,
26,down,Grupo Firme,Ya Supérame (En Vivo),13,1,58,,,,
27,-,Siempre Reinas,"No Me Importa (feat. Lucía Mendez, Laura Zapata, Sylvia Pasquel & Lorena Herrera)",-,5,1,,,,
28,up,zzoilo & Aitana,Mon Amour (Remix),35,1,54,,,,
29,down,Christina Aguilera,No Es Que Te Extrañe,23,23,2,,,,
30,down,Kany García & Christian Nodal,La Siguiente,8,8,3,,,,
31,up,Mon Laferte,Tu Falta De Querer,52,23,50,,,,
32,down,KAROL G & Maldy,GATÚBELA,22,11,7,,,,
33,down,Grupo Marca Registrada & Junior H,El Rescate,27,10,12,,,,
34,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,21,8,57,,,,
35,-,Carin Leon,No Es por Acá,-,5,7,,,,
36,-,La Más Draga,Truki (feat. Bruno Olvez),-,36,1,,,,
37,-,Ha-Ash & Kenia OS,Tema 4,-,4,3,,,,
38,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,29,12,,,,
39,up,Carin Leon,Tú,77,5,72,83,2020-08-16,45,2020-09-27
40,-,Peso Pluma & Raul Vega,El Belicón,-,16,6,,,,
41,down,Christian Nodal,Ya No Somos Ni Seremos,37,1,33,,,,
42,down,ROSALÍA,BIZCOCHITO,32,1,24,,,,
43,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),86,22,18,,,,
44,up,Bad Bunny & Rauw Alejandro,Party,65,5,21,,,,
45,up,Camilo & Grupo Firme,Alaska,48,15,7,,,,
46,down,Nacho & CNCO,Ferrari,44,44,2,,,,
47,down,Carlos Rivera,Te Esperaba,26,5,149,,,,
48,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,48,9,,,,
49,-,La Más Draga,Perre (feat. Yari Mejía),-,49,1,,,,
50,-,Camila,Todo Cambió,-,37,14,,,,
51,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,38,24,,,,
52,-,Camila,Sólo Para Ti,-,52,3,,,,
53,-,Tercer Cielo,No Crezcas Mas,-,33,68,,,,
54,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,44,,,,
55,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,18,1,,,,
56,-,Danny Ocean,Me Rehúso,-,25,45,,,,
57,-,Julian Mercado & Luis R Conriquez,Cuando Te Acuerdes De Mí,-,57,1,,,,
58,-,Ana Bárbara,Bandido,-,38,11,,,,
59,-,Chayanne,Madre Tierra (Oye),-,59,2,,,,
60,-,La Más Draga,Maldito (feat. Yari Mejía & Raquel Martínez),-,60,1,,,,
61,-,Jesse & Joy,Dueles,-,38,6,,,,
62,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,59,7,,,,
63,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,66,,,,
64,-,La Más Draga,Insuperable (feat. Yari Mejía),-,64,1,,,,
65,-,La Más Draga,Brilloteo (feat. Maca Carriedo),-,65,1,,,,
66,-,Hombres G,Venezia,-,66,1,,,,
67,-,Trueno & Tiago PZK,Hood (Remix),-,67,1,,,,
68,up,Becky G. & KAROL G,MAMIII,73,1,33,,,,
69,-,Mariangela,Cama y Mesa,-,69,1,,,,
70,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,42,,,,
71,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,61,44,2020-11-22,7,2020-12-27
72,down,Calibre 50,Si Te Pudiera Mentir,70,3,50,,,,
73,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,57,,,,
74,-,Luis Miguel,México en la Piel,-,3,26,,,,
75,down,Christina Aguilera,Intro (La Luz),29,29,2,,,,
76,-,Luis Miguel,Será Que No Me Amas,-,76,2,,,,
77,-,Marca MP,Ya Acabo,-,13,39,,,,
78,down,Dulce María,La Que Un Día Te Amó,36,36,2,,,,
79,-,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],-,11,16,,,,
80,up,Bad Bunny,Moscow Mule,98,7,22,,,,
81,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,33,4,,,,
82,-,Kany García,Para Siempre,-,64,6,,,,
83,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,8,32,,,,
84,down,Eden Muñoz,Chale,82,2,31,,,,
85,down,Natti Natasha & Maria Becerra,LOKITA,76,76,2,,,,
86,-,LAGOS & Danny Ocean,Mónaco,-,10,53,,,,
87,down,KAROL G,BICHOTA,72,1,55,95,2020-11-01,4,2021-01-03
88,-,Bad Bunny & Buscabulla,Andrea,-,17,18,,,,
89,-,Luis R Conriquez,El Buho,-,70,4,,,,
90,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,67,42,3,,,,
91,down,Espinoza Paz,La Mushasha Shula,40,20,10,,,,
92,-,Bad Bunny,Después de la Playa,-,20,14,,,,
93,-,Álvaro Díaz,LENTITO,-,93,1,,,,
94,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,47,36,2019-10-27,36,2019-10-27
95,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,12,,,,
96,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,29,2,,,,
97,-,Shakira,Tú,-,97,1,,,,
98,-,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,-,76,3,,,,
99,-,Ingrid Contreras,Aunque Sea En Otra Vida,-,99,1,,,,
100,down,Grupo Marca Registrada,Si Fuera Fácil,55,21,14,,,,
