Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,11,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,2,7,,,,
3,up,ダナ・パオラ,Last Christmas,24,3,2,,,,
4,up,Calibre 50,Si Te Pudiera Mentir,8,3,12,,,,
5,down,Grupo Firme,Ya Supérame (En Vivo),4,1,17,,,,
6,up,Rauw Alejandro,Todo De Ti,6,1,29,,,,
7,up,Mario Bautista,Brindo,12,3,13,,,,
8,down,Calibre 50,A La Antigüita,5,3,21,,,,
9,down,Farruko,Pepas,3,1,20,,,,
10,up,Gera MX & Christian Nodal,Botella Tras Botella,10,1,33,,,,
11,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,20,8,20,,,,
12,up,Carlos Rivera & Miguel Bosé,Nada Particular,27,12,2,,,,
13,up,Matisse & Carin Leon,Como Lo Hice Yo,17,7,13,,,,
14,up,Reik & Maria Becerra,Los Tragos,26,14,2,,,,
15,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),9,9,14,,,,
16,-,Moderatto & Anahí,Nuestro Amor,-,16,1,,,,
17,down,Grupo Firme & Carin Leon,El Tóxico,14,7,52,97,2021-05-02,23,2021-05-09
18,up,Natalia Jiménez,Creo en Mi,52,5,39,,,,
19,down,Natalia Lafourcade,Hasta la Raíz,16,2,22,,,,
20,-,Wisin & Yandel,Recordar,-,20,1,,,,
21,up,Maluma,Sobrio,22,3,22,,,,
22,down,Kenia OS,La Noche,7,7,2,,,,
23,down,Bad Bunny,Yonaguni,18,2,27,,,,
24,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),31,10,39,,,,
25,up,Anuel AA,Llorando en un Ferrari,37,25,2,,,,
26,-,José Madero,Cerraron Chipinque,-,26,1,,,,
27,-,Jesse & Joy,Llórale a tu madre,-,27,1,,,,
28,down,Kany García,Confieso,13,1,10,,,,
29,-,Aitana & Nicki Nicole,Formentera,-,21,1,,,,
30,-,Ivan Cornejo & Jhay Cortez,Está Dañada,-,23,1,,,,
31,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,44,1,9,,,,
32,down,Sech & DJ Khaled,Borracho,29,29,2,,,,
33,up,LAGOS & Danny Ocean,Mónaco,34,10,24,,,,
34,up,Calibre 50,A La Antigüita (En Vivo),35,25,15,,,,
35,-,León Larregui,Brillas,-,12,90,,,,
36,up,Piso 21,Mató Mi Corazón,42,36,2,,,,
37,-,Carin Leon,Tú,-,5,56,83,2020-08-16,45,2020-09-27
38,up,Carlos Rivera,Te Esperaba,41,5,109,,,,
39,up,Los 2 de la S,Es Que Me Gustas (En Vivo),43,39,4,,,,
40,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),47,4,15,,,,
41,down,El Fantasma & Los Dos Carnales,C****n y Vago,21,4,70,96,2020-11-01,24,2021-02-14
42,-,Bad Bunny & Tainy,Callaita,-,6,57,28,2019-10-06,23,2019-10-20
43,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],33,17,72,64,2020-02-16,37,2020-05-10
44,up,Sebastián Yatra & Myke Towers,Pareja Del Año,46,2,33,24,2021-05-02,9,2021-05-16
45,-,Marc Anthony,Vivir Mi Vida,-,31,19,,,,
46,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,5,,,,
47,-,Jesse & Joy,¡Corre!,-,42,8,,,,
48,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),32,8,17,,,,
49,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,7,,,,
50,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,38,7,,,,
51,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,46,3,,,,
52,-,Reik,Creo en Ti,-,23,16,,,,
53,-,Eladio Carrión & Myke Towers,Jóvenes Millonarios,-,53,1,,,,
54,-,Prince Royce,Darte un Beso,-,40,5,,,,
55,-,Pitbull,Timber (feat. Ke$ha),-,48,4,,,,
56,-,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),-,56,1,,,,
57,-,Carla Morrison,Disfruto,-,44,20,,,,
58,-,Wisin & Yandel,Algo Me Gusta de Ti,-,49,3,,,,
59,-,Sebastián Yatra,No Hay Nadie Más,-,29,44,,,,
60,up,Christian Nodal,Adiós Amor,64,5,66,,,,
61,-,Pitbull,Don't Stop the Party (feat. TJR),-,54,5,,,,
62,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,38,7,19,,,,
63,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,19,,,,
64,up,Kany García,DPM,65,20,10,,,,
65,-,J Balvin,Ginza (Atellagali In Da House Remix),-,65,3,,,,
66,-,Pitbull,International Love (feat. Chris Brown),-,56,3,,,,
67,down,Romeo Santos,Propuesta Indecente,61,42,8,,,,
68,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,48,6,,,,
69,-,Ingratax,París,-,8,14,,,,
70,-,J Balvin,6 AM (feat. Farruko),-,65,4,,,,
71,-,Espinoza Paz,Un Hombre Normal,-,61,2,,,,
72,-,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,-,72,1,,,,
73,down,Grupo Firme,El Mundo a Tus Pies,28,28,3,,,,
74,-,Manuel Turizo,Una Lady Como Tú,-,56,3,,,,
75,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,38,5,,,,
76,-,Luis Miguel,Sabes una Cosa,-,41,5,,,,
77,-,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],-,63,2,,,,
78,-,Melendi & Carlos Rivera,El Único Habitante de tu Piel,-,43,2,,,,
79,-,Jenny And The Mexicats,Verde Más Allá,-,79,1,,,,
80,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,42,,,,
81,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,81,1,,,,
82,-,Bad Bunny,Si Veo a Tu Mamá,-,1,39,27,2020-03-08,26,2020-03-15
83,-,Banda Sinaloense MS de Sergio Lizárraga,Qué Fuimos,-,83,4,,,,
84,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),86,22,4,,,,
85,-,Yuridia,Ya Te Olvídé,-,30,8,,,,
86,-,José Feliciano,Feliz Navidad,-,27,3,48,2019-12-29,48,2019-12-29
87,-,Danny Ocean,Rubia sol morena luna v2,-,87,1,,,,
88,down,Camilo,Vida de Rico,48,2,47,33,2020-10-04,19,2020-11-08
89,-,Bronco,Con Talento Pa'Mentir,-,89,1,,,,
90,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,67,6,,,,
91,-,Plan B,Es un Secreto,-,82,1,,,,
92,-,Carlos Rivera,Regrésame Mi Corazón,-,42,2,,,,
93,down,Alejandro Fernández,Las Mañanitas,58,16,81,,,,
94,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],85,22,41,36,2019-10-27,36,2019-10-27
95,-,Reik,Te Fuiste de Aquí (En Vivo),-,95,1,,,,
96,-,"Sasha, Benny y Erik",Cada Beso (En Vivo),-,96,1,,,,
97,-,Danny Ocean,Me Rehúso,-,25,28,,,,
98,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,33,14,2020-08-02,10,2020-08-23
99,-,Camila,Aléjate de Mi,-,57,3,,,,
100,down,Marca MP,Ya Acabo,23,13,21,,,,
