Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,1,1,5,,,,
2,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,2,2,3,,,,
3,up,Kenia OS,Llévatelo,29,3,7,,,,
4,down,Shakira & Rauw Alejandro,Te Felicito,3,1,5,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,2,3,,,,
6,up,Bad Bunny,Tití Me Preguntó,8,1,3,,,,
7,down,Sebastián Yatra,Tacones Rojos,4,2,31,,,,
8,down,Bad Bunny & Rauw Alejandro,Party,5,5,3,,,,
9,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,20,7,4,,,,
10,down,zzoilo & Aitana,Mon Amour (Remix),7,1,35,,,,
11,up,Victor Cibrian,En El Radio Un Cochinero,17,7,3,,,,
12,up,Danny Ocean,Fuera del mercado,14,2,14,,,,
13,up,Eden Muñoz,Chale,13,2,14,,,,
14,down,Christian Nodal,Ya No Somos Ni Seremos,10,1,14,,,,
15,down,Bad Bunny,Me Fui de Vacaciones,12,12,3,,,,
16,down,Becky G. & KAROL G,MAMIII,11,1,15,,,,
17,up,Farruko,Pepas,26,1,44,,,,
18,down,Bad Bunny,Moscow Mule,15,7,3,,,,
19,up,Bad Bunny & Buscabulla,Andrea,48,17,3,,,,
20,down,Anitta,Envolver,9,1,13,,,,
21,-,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,-,18,1,,,,
22,down,Becky G.,BAILÉ CON MI EX,16,10,3,,,,
23,-,Christian Nodal,Limón Con Sal,-,15,1,,,,
24,down,Grupo Firme,Ya Supérame (En Vivo),18,1,41,,,,
25,up,Natalia Lafourcade,Hasta la Raíz,35,2,46,,,,
26,up,Junior H & Luis R Conriquez,Los Botones Azules,37,25,6,,,,
27,-,Anuel AA,¿Qué Nos Pasó?,-,13,1,,,,
28,up,Carlos Rivera,Te Esperaba,45,5,131,,,,
29,down,Ha-Ash,Supongo Que Lo Sabes,24,24,2,,,,
30,down,Grupo Firme & Carin Leon,El Tóxico,27,7,76,97,2021-05-02,23,2021-05-09
31,-,Manuel Turizo,La Bachata,-,2,1,,,,
32,down,Cris Mj,Una Noche en Medellín,25,19,12,,,,
33,up,Gera MX & Christian Nodal,Botella Tras Botella,65,1,55,,,,
34,down,Bad Bunny,Después de la Playa,32,20,3,,,,
35,-,Christian Nodal,El Karma,-,35,1,,,,
36,-,Moderatto & Aitana,Sálvame,-,36,1,,,,
37,down,Camilo,Pegao,31,31,2,,,,
38,-,Mon Laferte,Tu Falta De Querer,-,23,45,,,,
39,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,39,39,2,,,,
40,down,ROSALÍA,BIZCOCHITO,19,1,10,,,,
41,-,Bad Bunny,Efecto,-,5,1,,,,
42,-,Carin Leon,Tú,-,5,65,83,2020-08-16,45,2020-09-27
43,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,61,8,44,,,,
44,-,Marca MP & Becky G.,Ya acabó (Con Becky G),-,28,3,,,,
45,-,KAROL G,Ocean,-,20,46,77,2019-10-27,77,2019-10-27
46,down,María León & Leonel García,Una Llamada Perdida,22,3,3,,,,
47,-,Grupo Marca Registrada,Si Fuera Fácil,-,21,1,,,,
48,up,Danny Ocean,Me Rehúso,57,25,36,,,,
49,down,Morat & Duki,París,23,23,2,,,,
50,-,Ryan Castro,Q'Hubo Bebé,-,50,1,,,,
51,-,Matisse,No Me Hace Bien,-,51,1,,,,
52,-,Christian Nodal,De los Besos Que Te Di,-,1,122,30,2019-10-13,30,2019-10-13
53,up,Carin Leon,Qué Más Puedo Pedir (Bonus Track),67,25,13,,,,
54,-,Maluma,Sobrio,-,3,42,,,,
55,down,Steve Aoki & Natanael Cano,Kong 2.0,47,14,3,,,,
56,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),28,22,13,,,,
57,-,Carlos Rivera,Otras Vidas,-,9,27,,,,
58,up,LAGOS & Danny Ocean,Mónaco,87,10,44,,,,
59,-,Calibre 50,Simplemente Gracias,-,24,39,87,2019-10-06,87,2019-10-06
60,-,Natanael Cano,Brillo,-,18,3,,,,
61,-,Jesse & Joy & Luis Fonsi,Tanto,-,4,17,,,,
62,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",52,7,41,,,,
63,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,50,,,,
64,-,Bad Bunny,Soy Peor,-,64,2,,,,
65,-,Bad Bunny & Tainy,Callaita,-,6,69,28,2019-10-06,23,2019-10-20
66,down,Rauw Alejandro,Todo De Ti,34,1,53,,,,
67,-,Caloncho,Optimista,-,8,24,,,,
68,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,60,38,19,,,,
69,-,Joan Sebastian,Eso y Más,-,53,10,,,,
70,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,30,,,,
71,-,Kenia OS,Morir de Amor,-,19,4,,,,
72,-,Bad Bunny,Si Veo a Tu Mamá,-,1,52,27,2020-03-08,26,2020-03-15
73,-,Reyli Barba,Amor del Bueno,-,47,13,,,,
74,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,11,,,,
75,-,Juan Luis Guerra,Burbujas de Amor,-,45,5,,,,
76,-,Danny Ocean,Dembow,-,51,5,,,,
77,-,Juanes,Es Por Ti (Remastered 2022),-,73,1,,,,
78,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,40,6,,,,
79,-,Los Dos Carnales,Vida Ventajosa,-,32,23,84,2020-12-13,84,2020-12-13
80,-,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",-,80,1,,,,
81,-,C. Tangana,Demasiadas Mujeres,-,14,7,,,,
82,-,Kany García & Alejandro Sanz,Muero,-,38,2,,,,
83,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,9,21,,,,
84,-,Tercer Cielo,No Crezcas Mas,-,30,57,,,,
85,down,Calibre 50,A La Antigüita,33,3,43,,,,
86,down,Grupo Firme & Maluma,Cada Quien,55,2,23,,,,
87,-,Christian Nodal,Aguardiente,-,5,3,,,,
88,-,Banda MS de Sergio Lizárraga,La Casita,-,14,37,50,2021-03-14,5,2021-04-25
89,-,Luis Miguel,Tengo Todo Excepto a Ti,-,19,12,,,,
90,-,Tercer Cielo,Yo Te Extrañare,-,15,62,,,,
91,down,Matisse & Carin Leon,Como Lo Hice Yo,36,7,36,,,,
92,-,Bad Bunny,Estamos Bien,-,92,2,,,,
93,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,29,7,,,,
94,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,18,,,,
95,down,Carlos Rivera & José María Napoleón,Vive,44,44,2,,,,
96,-,Carla Morrison,Te Regalo,-,22,69,,,,
97,-,Zoé,Soñé,-,34,13,,,,
98,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,7,5,,,,
99,-,Ana Gabriel,Luna,-,95,2,,,,
100,down,Luis Miguel,Cuando Calienta el Sol,95,25,14,,,,
