Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,10,,,,
2,-,Belinda,Cactus,-,1,1,,,,
3,down,Kali Uchis,Igual Que Un Ángel,2,1,4,,,,
4,down,Xavi,La Víctima,3,2,11,,,,
5,up,Christian Nodal & Peso Pluma,La Intención,7,5,2,,,,
6,down,Natanael Cano,Morritas,4,1,14,,,,
7,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,8,7,10,,,,
8,down,Oscar Ortiz & Edgardo Nuñez,First Love,6,6,6,,,,
9,down,Peso Pluma & Anitta,BELLAKEO,5,1,9,,,,
10,up,Carin Leon,La Primera Cita,12,1,42,,,,
11,up,Kany García & Carin Leon,Te Lo Agradezco,11,4,28,,,,
12,up,Maluma & Carin Leon,Según Quién,25,1,25,,,,
13,up,Fuerza Regida & Marshmello,HARLEY QUINN,20,1,15,,,,
14,up,Maluma & J Balvin,Gafas Negras,23,14,2,,,,
15,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,29,1,6,,,,
16,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,38,1,6,,,,
17,-,Fey,Disparándole A La Nada,-,17,1,,,,
18,up,Kany García & Carla Morrison,Que Vuelva,24,18,2,,,,
19,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,14,1,23,,,,
20,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),84,2,8,,,,
21,-,Enrique Iglesias & Yotuel,Fría,-,21,1,,,,
22,down,KAROL G & Peso Pluma,QLONA,10,2,26,,,,
23,down,Natanael Cano,O Me Voy O Te Vas,16,13,16,,,,
24,up,LATIN MAFIA & Humbe,Patadas de Ahogado,78,24,12,,,,
25,-,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,-,25,1,,,,
26,up,KAROL G,AMARGURA,33,7,31,,,,
27,up,Natanael Cano,Mi Bello Ángel,27,10,32,,,,
28,up,Yuridia,Tema 10,41,1,68,,,,
29,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,15,1,27,,,,
30,up,KAROL G,MI EX TENÍA RAZÓN,39,1,26,,,,
31,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,18,18,10,,,,
32,up,Piso 21 & Eden Muñoz,Bandido,55,32,2,,,,
33,up,Marc Anthony,Punta Cana,36,33,2,,,,
34,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,26,1,47,,,,
35,-,Gabito Ballesteros & Natanael Cano,Proyecto X,-,11,1,,,,
36,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,22,9,12,,,,
37,-,Kany García,Confieso,-,1,105,,,,
38,up,Feid & ATL Jacob,LUNA,43,24,6,,,,
39,down,Xavi & Tony Aguirre,Modo DND,13,13,10,,,,
40,down,Sebastián Yatra,Tacones Rojos,31,2,115,,,,
41,-,Grupo Marca Registrada,Empatía,-,41,1,,,,
42,down,Carin Leon & Grupo Frontera,Que Vuelvas,34,2,61,,,,
43,up,Junior H,Y LLORO,52,21,16,,,,
44,down,Gabito Ballesteros & Natanael Cano,LOU LOU,37,4,15,,,,
45,-,Natanael Cano,Diamantes,-,2,10,,,,
46,down,Xavi,Sin Pagar Renta,40,26,4,,,,
47,up,Reik & Carin Leon,El Correcto,85,14,11,,,,
48,-,Lucia De la Puerta,NORMAL,-,48,1,,,,
49,up,Mon Laferte,Tu Falta De Querer,73,23,76,,,,
50,-,zzoilo & Aitana,Mon Amour (Remix),-,1,89,,,,
51,-,Zoé,Luna,-,37,19,,,,
52,-,Carlos Rivera,Te Esperaba,-,5,211,,,,
53,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,5,10,,,,
54,-,Alejandro Fernández,Nube Viajera,-,54,3,,,,
55,-,Christian Nodal,De los Besos Que Te Di,-,1,151,30,2019-10-13,30,2019-10-13
56,-,Peso Pluma & Natanael Cano,PRC,-,3,46,,,,
57,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,24,7,,,,
58,-,Shakira,La Tortura (feat. Alejandro Sanz),-,52,11,,,,
59,down,Grupo Frontera & Bad Bunny,un x100to,44,1,42,,,,
60,-,Christian Nodal,No Te Contaron Mal,-,8,109,98,2020-01-19,98,2020-01-19
61,-,Grupo Firme & Carin Leon,El Tóxico,-,7,109,97,2021-05-02,23,2021-05-09
62,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,2,83,,,,
63,-,Junior H,El Hijo Mayor,-,21,51,,,,
64,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,17,1,33,,,,
65,-,Kenia OS,Malas Decisiones,-,5,30,,,,
66,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,4,43,,,,
67,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,69,,,,
68,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,47,4,,,,
69,-,Fuerza Regida,Sabor Fresa,-,1,26,,,,
70,-,Grupo Firme,Lujos y Secretos (feat. Quinto V Imperio & Banda Coloso),-,66,4,,,,
71,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,9,38,,,,
72,-,Ana Bárbara,Bandido,-,38,17,,,,
73,-,Guaracha Time & Dj Dasten,Una Vibración (feat. Kairy),-,73,1,,,,
74,down,Chayanne,Bailando Bachata,48,12,25,,,,
75,-,Marc Anthony,Vivir Mi Vida,-,31,51,,,,
76,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,25,81,2020-08-02,60,2020-09-06
77,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,21,,,,
78,down,Peso Pluma,RUBICON,65,10,31,,,,
79,-,Jesse & Joy,¡Corre!,-,42,20,,,,
80,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,3,13,,,,
81,-,Junior H,ROCKSTAR,-,37,7,,,,
82,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,45,11,23,,,,
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,18,,,,
84,down,Bad Bunny,MONACO,35,2,17,,,,
85,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,38,20,,,,
86,-,Óscar Maydon,YW&F (Versión Reggaeton),-,20,4,,,,
87,-,Gloria Trevi,Inocente,-,5,4,,,,
88,-,Fresto Music,Me Hace Daño Verte,-,32,8,,,,
89,-,Prince Royce,Darte un Beso,-,40,9,,,,
90,-,Julian Daza,No Está Pa' Nadie,-,90,1,,,,
91,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",21,6,4,,,,
92,-,Pitbull,Timber (feat. Ke$ha),-,48,11,,,,
93,-,Qba Mc,Escuchando Reggaetones Viejos (feat. Lohen Dee),-,93,1,,,,
94,down,Majo Aguilar & Santa Fe Klan,Luna Azul,66,66,2,,,,
95,down,Carin Leon,La Boda del Huitlacoche (En Vivo),86,7,59,,,,
96,-,Pitbull,Don't Stop the Party (feat. TJR),-,54,8,,,,
97,-,Eden Muñoz,Como En Los Viejos Tiempos,-,18,5,,,,
98,-,Banda Tradicion Sinaloense,El Corral de Piedra,-,98,1,,,,
99,down,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,90,20,7,,,,
100,-,Fuerza Regida,BARBIEZ,-,100,1,,,,
