Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,9,,,,
3,up,Carin Leon & Grupo Frontera,Que Vuelvas,4,2,14,,,,
4,up,Peso Pluma & Natanael Cano,PRC,5,3,7,,,,
5,up,Kenia OS,Malas Decisiones,7,5,8,,,,
6,down,Fuerza Regida & Grupo Frontera,Bebe Dame,2,2,12,,,,
7,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,8,4,16,,,,
8,down,Yuridia,Tema 10,6,1,21,,,,
9,up,KAROL G,MIENTRAS ME CURO DEL CORA,11,7,3,,,,
10,down,Manuel Turizo,La Bachata,9,2,37,,,,
11,up,Óscar Maydon & Junior H,Fin de Semana,15,7,9,,,,
12,up,Peso Pluma,Por las Noches,29,9,9,,,,
13,up,Sebastián Yatra,Tacones Rojos,24,2,72,,,,
14,up,Bellakath,Gatita,17,1,18,,,,
15,up,Gerardo Coronel,Qué Onda Perdida,61,15,2,,,,
16,up,KAROL G,PROVENZA,20,1,46,,,,
17,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,18,8,5,,,,
18,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,14,14,3,,,,
19,up,Yng Lvcas,La bebe,21,9,10,,,,
20,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,11,1,,,,
21,up,Junior H,El Hijo Mayor,25,21,19,,,,
22,down,Chino Pacas,El Gordo Trae El Mando,13,13,5,,,,
23,-,Laura Pausini,Un buen inicio,-,23,1,,,,
24,up,Yandel & Feid,Yandel 150,36,16,10,,,,
25,-,JD Pantoja & Kim Loaiza,LUNA,-,25,1,,,,
26,down,Thalia & Kenia OS,Para No Verte Más,12,12,2,,,,
27,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,33,9,11,,,,
28,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,2,44,,,,
29,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,49,,,,
30,down,Bad Bunny,Tití Me Preguntó,26,1,44,,,,
31,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),27,6,13,,,,
32,up,Christian Nodal & TINI,Por el Resto de Tu Vida,46,9,7,,,,
33,up,Shakira & Rauw Alejandro,Te Felicito,45,1,46,,,,
34,up,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),64,28,2,,,,
35,up,Carlos Rivera,Te Esperaba,70,5,169,,,,
36,up,Bad Bunny,Neverita,37,8,32,,,,
37,up,Carin Leon,La Boda del Huitlacoche (En Vivo),53,7,41,,,,
38,-,Bizarrap,Quédate (Tiësto Remix),-,17,8,,,,
39,down,Grupo Firme & Luis R Conriquez,Un Amor Como Este,23,23,2,,,,
40,down,Junior H & Peso Pluma,El Azul,32,5,4,,,,
41,down,Shakira & Ozuna,Monotonía,40,1,20,,,,
42,up,Arcángel & Bad Bunny,La Jumpa,95,7,15,,,,
43,-,Natalia Jiménez,Creo en Mi,-,5,72,,,,
44,up,Gerardo Coronel,Te Felicito,59,29,12,,,,
45,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,50,45,5,,,,
46,up,Marshmello & Manuel Turizo,El Merengue,49,17,2,,,,
47,-,Bebe,Ella,-,47,4,,,,
48,down,Carin Leon,No Es por Acá,19,5,23,,,,
49,up,Bobby Pulido,Desvelado,79,34,19,,,,
50,up,Christian Nodal,De los Besos Que Te Di,80,1,136,30,2019-10-13,30,2019-10-13
51,-,TINI,Cupido,-,33,2,,,,
52,up,ROSALÍA,DESPECHÁ,76,1,32,,,,
53,-,Bad Bunny,Efecto,-,5,39,,,,
54,up,Becky G. & KAROL G,MAMIII,81,1,42,,,,
55,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,73,7,43,,,,
56,down,Matisse & Eden Muñoz,Te Vale Madre,41,11,17,,,,
57,up,Juanes,Amores Prohibidos,91,32,11,,,,
58,down,Grupo Frontera,No Se Va (En Vivo),10,3,15,,,,
59,-,León Larregui,Brillas,-,12,119,,,,
60,-,Grupo Frontera,No Se Va,-,1,14,,,,
61,-,Aventura,El malo,-,61,1,,,,
62,-,KAROL G & Nicki Minaj,Tusa,-,1,92,29,2019-11-17,5,2020-02-02
63,up,KAROL G,TUS GAFITAS,63,49,3,,,,
64,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,70,,,,
65,-,Shakira,La Tortura (feat. Alejandro Sanz),-,52,9,,,,
66,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,7,28,,,,
67,-,Natalia Lafourcade,Hasta la Raíz,-,2,72,,,,
68,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,2,44,,,,
69,-,Chayanne,Torero,-,53,1,,,,
70,up,Ricardo Arjona,Mujeres,86,44,6,,,,
71,-,Lele Pons & Guaynaa,Se Te Nota,-,3,27,81,2020-09-27,36,2020-11-15
72,-,MC Davo & C.R.O,Por Qué Será?,-,72,1,,,,
73,down,Alejandro Fernández,Las Mañanitas,71,16,106,,,,
74,up,Calibre 50,Simplemente Gracias,74,24,44,87,2019-10-06,87,2019-10-06
75,-,Miranda!,Perfecta (feat. Julieta Venegas),-,66,6,,,,
76,down,Fuerza Regida & Grupo Frontera,911,55,31,8,,,,
77,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,68,18,95,,,,
78,-,Benny,Cielo 2002,-,61,5,,,,
79,-,Kany García,Confieso,-,1,68,,,,
80,down,Matisse & Carin Leon,Como Lo Hice Yo,67,7,63,,,,
81,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),66,35,30,,,,
82,-,Hombres G,Te Quiero,-,82,2,,,,
83,-,Jesse & Joy,Un Besito Más (feat. Juan Luis Guerra),-,44,2,,,,
84,down,Ana Bárbara,Bandido,78,38,15,,,,
85,down,Carin Leon,Qué Más Puedo Pedir (Bonus Track),43,25,23,,,,
86,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),31,3,28,,,,
87,down,Carlos Rivera,Sincerándome,22,11,4,,,,
88,-,J Balvin,Azul,-,2,48,99,2020-03-29,70,2020-06-28
89,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,16,19,94,2019-11-03,94,2019-11-03
90,-,Cris Mj,Una Noche en Medellín,-,19,26,,,,
91,down,KAROL G,GUCCI LOS PAÑOS,35,35,3,,,,
92,down,Maluma & Marc Anthony,La Fórmula,30,14,6,,,,
93,down,Lasso,Ojos Marrones,47,5,38,,,,
94,down,Gabito Ballesteros & Junior H,Ya Corazón,48,48,2,,,,
95,-,RENEE,Nunca Tristes (Me Vale Madre),-,28,7,,,,
96,down,Christian Nodal,Un Cumbión Dolido,54,31,4,,,,
97,-,KAROL G & Ovy On the Drums,CAIRO,-,3,14,,,,
98,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,15,,,,
99,-,Enigma Norteño & Fuerza Regida,El Deportivo,-,75,3,,,,
100,down,ROSALÍA,LLYLM,62,19,7,,,,
