Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,11,38,2020-03-08,7,2020-03-29
2,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,1,1,3,62,2020-05-10,55,2020-07-26
3,down,Timbiriche,Mama,2,2,2,,,,
4,down,Camilo,Favorito,3,1,8,32,2020-04-19,18,2020-04-26
5,up,Bad Bunny,Yo Perreo Sola,5,1,12,44,2020-03-08,31,2020-04-19
6,-,Bad Bunny,BYE ME FUI,-,6,1,34,2020-05-17,34,2020-05-17
7,up,Bad Bunny,Si Veo a Tu Mamá,16,1,12,27,2020-03-08,26,2020-03-15
8,up,Río Roma,Mi Persona Favorita,13,8,18,,,,
9,up,Alejandro Fernández,Eso Y Más,22,1,6,,,,
10,down,Natanael Cano,Arriba,6,6,2,,,,
11,up,Maluma,ADMV,11,1,3,,,,
12,down,KAROL G & Nicki Minaj,Tusa,9,1,28,29,2019-11-17,5,2020-02-02
13,up,Jesse & Joy,Alguien Más,31,13,2,,,,
14,down,Denise de Kalafe,"Senora, Senora",8,7,2,,,,
15,up,J Balvin,Rojo,17,4,12,36,2020-03-08,35,2020-03-29
16,-,Zoé,SKR,-,6,1,,,,
17,up,Cali y El Dandee & Sebastián Yatra,Locura,32,17,2,,,,
18,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,18,1,74,2020-05-17,74,2020-05-17
19,up,Carlos Rivera,Te Esperaba,20,5,28,,,,
20,down,Dstance,Niña Bonita (Acústico),12,11,4,,,,
21,up,Alejandro Fernández,Las Mañanitas,24,16,11,,,,
22,up,Alejandro Fernández,Te Olvidé,93,2,18,85,2020-02-09,32,2020-03-29
23,down,J Balvin,Azul,18,2,9,99,2020-03-29,70,2020-06-28
24,-,Residente,Antes Que el Mundo Se Acabe,-,24,1,,,,
25,down,Sin Bandera,Que Me Alcance la Vida,14,14,4,,,,
26,down,Denise de Kalafe,"Señora, Señora, Señora",15,15,2,,,,
27,-,Aitana & Reik,Enemigos,-,9,1,,,,
28,down,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",23,1,5,,,,
29,-,Yoshio,Reina de Corazones,-,29,1,,,,
30,up,Diego Torres,Color Esperanza,84,14,8,,,,
31,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,4,2,,,,
32,up,Kenia OS,Cocteles,36,32,2,,,,
33,-,Alejandro Fernández,Caballero,-,1,26,39,2019-10-20,17,2019-10-27
34,-,Maluma,ADMV (Versión Urbana),-,15,1,,,,
35,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,35,1,49,2020-05-17,49,2020-05-17
36,up,Pesado,Mi Primer Amor,37,36,2,,,,
37,up,Ricardo Arjona,Mi Novia Se Me Está Poniendo Vieja,64,37,2,,,,
38,-,Noel Schajris,Hijo del Mar,-,38,1,,,,
39,up,León Larregui,Brillas,81,12,24,,,,
40,-,El Fantasma,Borracho de Cochera,-,40,1,77,2020-08-09,62,2020-08-23
41,-,Matisse,Nadie,-,41,1,,,,
42,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,42,1,60,2020-05-17,60,2020-05-17
43,down,J Balvin,Morado,21,5,19,72,2020-01-19,50,2020-03-29
44,down,Myke Towers,Diosa,29,18,13,45,2020-03-01,45,2020-03-01
45,-,F A Z,De Salida,-,45,1,,,,
46,up,Bad Bunny & Tainy,Callaita,78,6,25,28,2019-10-06,23,2019-10-20
47,-,La Trova,Gracias a Tí (En Vivo),-,47,1,,,,
48,down,Christian Nodal,Se Me Olvidó,28,3,11,72,2020-03-15,28,2020-05-17
49,down,Timbiriche,Mama (Pista),40,40,2,,,,
50,up,Tercer Cielo,Yo Te Extrañaré,75,21,7,,,,
51,down,Carla Morrison,Te Regalo,41,22,17,,,,
52,down,Gustavo Elis,No Me Dejes Solo,48,48,2,,,,
53,up,Marco Antonio Solís & Los Bukis,Te Amo Mamá,61,53,2,,,,
54,up,Zoé,Arrullo de Estrellas,65,26,11,,,,
55,down,Amaia Montero,Te Voy a Decir una Cosa,52,52,2,,,,
56,-,Christian Nodal,Probablemente,-,12,5,,,,
57,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,28,3,76,2020-06-14,72,2020-07-05
58,down,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),51,50,5,,,,
59,up,Camilo & Christian Nodal,La Mitad,94,8,5,,,,
60,down,Danna Paola,Mala Fama,55,7,28,,,,
61,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,57,1,99,2020-05-17,99,2020-05-17
62,-,El Alfa & Farruko,Un Día Si (feat. Myke Towers),-,62,1,,,,
63,-,Yoshio,Reyna de Corazones,-,63,1,,,,
64,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],92,22,25,36,2019-10-27,36,2019-10-27
65,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,22,90,2019-12-15,81,2020-05-17
66,-,Babyradio,Gracias Profes,-,66,1,,,,
67,down,Rauw Alejandro,Tattoo,19,9,12,74,2020-03-22,35,2020-07-26
68,up,Christina Aguilera,Por Siempre Tú,71,68,2,,,,
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,1,28,60,2019-10-20,7,2019-11-17
70,down,KAROL G,Ocean,47,20,25,77,2019-10-27,77,2019-10-27
71,-,Tercer Cielo,Yo Te Extrañare,-,15,1,,,,
72,-,Chabelo,Garabato Colorado,-,72,1,,,,
73,-,Eros Ramazzotti,La Cosa Mas Bella,-,56,2,,,,
74,down,Camilo & Evaluna Montaner,Por Primera Vez,66,7,10,96,2020-04-19,95,2020-04-26
75,-,Tercer Cielo,Mi Último Día,-,75,1,,,,
76,down,Calibre 50,Simplemente Gracias,70,24,23,87,2019-10-06,87,2019-10-06
77,down,Carlos Rivera,¿Cómo Pagarte?,76,29,6,,,,
78,-,Feid & Justin Quiles,Porfa,-,62,6,89,2020-04-19,77,2020-05-03
79,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,79,1,70,2020-05-17,70,2020-05-17
80,down,Danna Paola,Contigo,7,6,3,,,,
81,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],57,33,22,,,,
82,-,Sebastián Yatra,No Hay Nadie Más,-,29,20,,,,
83,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,9,,,,
84,up,J Balvin,Negro,89,22,9,,,,
85,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,6,21,,,,
86,-,Jesse & Joy,¡Corre!,-,42,2,,,,
87,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,46,23,13,,,,
88,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,26,3,2019-10-06,3,2019-10-06
89,down,Jesse & Joy,Mi Sol,62,62,2,,,,
90,down,Natanael Cano,Amor Tumbado,35,22,15,100,2020-05-24,81,2020-05-31
91,-,Residente,René,-,2,7,30,2020-03-08,30,2020-03-08
92,-,Jesse & Joy,La de la Mala Suerte,-,63,1,,,,
93,-,Yoshio,Lo Que Pasó Pasó,-,93,1,,,,
94,down,Christian Nodal,De los Besos Que Te Di,45,1,28,30,2019-10-13,30,2019-10-13
95,-,Carin Leon,Me La Avente,-,39,4,,,,
96,-,Danny Ocean,Me Rehúso,-,25,8,,,,
97,-,Yoshio,"Lo Que Paso, Paso",-,97,1,,,,
98,-,Aida Cuevas,Mamá,-,98,1,,,,
99,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,39,1,,,,
100,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,5,27,,,,
