Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,7,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,7,60,2019-10-20,7,2019-11-17
3,up,J Balvin & Bad Bunny,LA CANCIÓN,3,2,7,72,2019-10-06,48,2019-11-03
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,30,4,2,60,2020-01-05,24,2020-02-02
5,down,Alejandro Fernández,Caballero,4,1,7,39,2019-10-20,17,2019-10-27
6,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),5,4,7,90,2019-12-15,81,2020-05-17
7,down,Bad Bunny,Vete,6,1,5,55,2019-11-24,12,2019-12-01
8,up,Bad Bunny & Tainy,Callaita,13,6,7,28,2019-10-06,23,2019-10-20
9,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),11,8,7,14,2019-10-06,12,2019-10-13
10,down,Danna Paola,Oye Pablo,8,3,7,,,,
11,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,7,5,7,,,,
12,down,Daddy Yankee,Que Tire pa Lante,10,2,7,97,2019-10-20,11,2019-11-03
13,up,Camilo & Pedro Capó,Tutu,14,2,7,17,2019-10-06,15,2019-10-13
14,down,Rauw Alejandro & Farruko,Fantasías,12,9,7,92,2019-10-13,19,2019-12-08
15,up,Christian Nodal,De los Besos Que Te Di,15,1,7,30,2019-10-13,30,2019-10-13
16,up,Morat,Enamórate de Alguien Más,25,16,2,,,,
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,4,7,3,2019-10-06,3,2019-10-06
18,up,Kim Loaiza,Celoso,38,18,2,64,2019-12-22,64,2019-12-22
19,up,J Balvin,Blanco,64,14,6,,,,
20,up,"Tainy, Anuel AA & Ozuna",Adicto,21,16,7,9,2019-10-06,9,2019-10-06
21,down,Maluma,No Se Me Quita (feat. Ricky Martin),17,6,7,,,,
22,up,Reik,Ya Me Enteré,72,22,7,,,,
23,up,Jesse & Joy & Luis Fonsi,Tanto,32,4,7,,,,
24,up,Sebastián Yatra & Reik,Un Año,51,23,6,,,,
25,down,Carlos Rivera,Te Esperaba,19,5,7,,,,
26,up,Danna Paola,Mala Fama,33,7,7,,,,
27,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),36,7,7,85,2019-10-13,73,2019-11-03
28,up,"Vicente Fernández, Alejandro Fernández & Alex Fernández","La Dinastía Fernández (La Derrota / Volver, Volver)",39,28,2,,,,
29,down,Maluma,11 PM,22,14,7,68,2019-10-06,68,2019-10-06
30,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],28,22,6,36,2019-10-27,36,2019-10-27
31,down,Maluma,HP,26,26,6,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),23,18,7,,,,
33,-,MONSTA X & Sebastián Yatra,Magnetic,-,33,1,,,,
34,-,Arcángel & Bad Bunny,Infeliz,-,28,1,,,,
35,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,42,18,7,,,,
36,down,Christian Nodal,No Te Contaron Mal,31,8,6,98,2020-01-19,98,2020-01-19
37,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),27,16,7,94,2019-11-03,94,2019-11-03
38,up,Chayín Rubio,Ya Me Enteré,70,20,7,,,,
39,up,Piso 21 & Micro Tdh,Te Vi,48,22,7,,,,
40,up,Rauw Alejandro & Wisin,Una Noche,61,40,4,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),43,23,7,37,2019-10-20,37,2019-10-20
42,down,Paulina Rubio,De Qué Sirve,9,9,2,,,,
43,-,Camilo,La Difícil,-,29,1,,,,
44,down,Sech,Otro Trago (feat. Darell),40,27,7,47,2019-10-06,47,2019-10-06
45,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],66,18,7,,,,
46,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,21,1,,,,
47,down,Calibre 50,Simplemente Gracias,34,24,6,87,2019-10-06,87,2019-10-06
48,up,Carin Leon,Me La Aventé,84,33,7,35,2019-10-06,13,2019-12-01
49,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),29,20,7,,,,
50,-,Aitana & Cali y El Dandee,+,-,50,1,,,,
51,up,Grupo Ensamble,Tus Jefes No Me Quieren,68,51,3,,,,
52,down,J Balvin & Bad Bunny,QUÉ PRETENDES,41,23,7,80,2019-10-06,60,2019-10-27
53,up,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],88,53,7,,,,
54,up,Paulo Londra,Tal Vez,59,42,4,,,,
55,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,33,2,,,,
56,up,León Larregui,Brillas,69,12,6,,,,
57,-,TINI,Diciembre,-,57,1,,,,
58,down,Sech & Ozuna,Si Te Vas,56,12,4,82,2019-10-06,45,2019-10-13
59,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,42,3,,,,
60,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,49,28,4,,,,
61,-,Mau y Ricky & Camilo,La Boca,-,30,3,,,,
62,up,KAROL G,Ocean,85,20,6,77,2019-10-27,77,2019-10-27
63,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],76,17,2,64,2020-02-16,37,2020-05-10
64,down,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,50,46,2,,,,
65,-,Ms Nina,Tu Sicaria (feat. Beauty Brain),-,22,6,,,,
66,down,Sebastián Yatra,No Hay Nadie Más,44,29,7,,,,
67,up,Bad Bunny,NI BIEN NI MAL,89,67,2,,,,
68,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,48,2,94,2019-10-06,80,2019-10-20
69,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,80,23,6,,,,
70,-,Christian Nodal,Si Te Falta Alguien,-,70,2,,,,
71,-,Sebastián Urdiales,Todo Lo Que Fuimos (feat. Sarah Silva),-,71,1,,,,
72,-,Carlos Rivera,Sólo Tú,-,41,1,,,,
73,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,20,3,67,2019-12-08,35,2020-02-09
74,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,95,38,4,,,,
75,up,Christian Nodal,Adiós Amor,96,5,4,,,,
76,up,Carla Morrison,Te Regalo,78,22,4,,,,
77,down,Melendi,Destino o casualidad (feat. Ha*Ash),20,20,5,,,,
78,down,Río Roma,Mi Persona Favorita,58,8,4,,,,
79,-,Sonora Dinamita,Qué Bello (feat. Kika Edgar),-,79,1,,,,
80,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,59,1,,,,
81,-,Los Ángeles Azules,Mis Sentimientos (feat. Ximena Sariñana),-,55,1,,,,
82,-,DLD,Mi Vida,-,24,3,,,,
83,-,Yuridia,Ya Te Olvídé,-,30,2,,,,
84,down,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,53,22,6,,,,
85,-,Camila,De Qué Me Sirve La Vida,-,59,1,,,,
86,-,Reik & Maluma,Amigos con Derechos,-,37,4,,,,
87,-,Carlos Rivera,¿Cómo Pagarte?,-,29,3,,,,
88,-,Grupo Arranke,A Través del Vaso,-,72,1,,,,
89,-,Natalia Jiménez,Creo en Mi,-,5,3,,,,
90,up,Christian Nodal,Probablemente,100,12,2,,,,
91,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),55,5,5,,,,
92,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),75,36,3,94,2019-12-15,61,2020-01-26
93,-,Juanes & Christian Nodal,Tequila,-,7,4,,,,
94,down,Morat,A Dónde Vamos,45,4,6,,,,
95,-,El Fantasma,El Circo,-,64,3,65,2019-10-06,57,2019-10-13
96,-,Dalex & Lenny Tavárez,Bellaquita,-,69,1,92,2019-12-08,70,2020-01-26
97,down,Casper Mágico & Rauw Alejandro,La Más Linda,79,79,2,,,,
98,down,Mon Laferte & Guaynaa,Plata Ta Tá,63,32,5,,,,
99,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,15,7,27,2019-10-06,27,2019-10-06
100,down,Grupo Firme,El Güero (Feat. Marca MP),67,24,2,,,,
