Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,19,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,2,15,,,,
3,up,Natalia Lafourcade,Hasta la Raíz,4,2,30,,,,
4,up,Jesse & Joy,Respirar,24,4,2,,,,
5,up,Bad Bunny,Yonaguni,13,2,35,,,,
6,up,Sebastián Yatra,Melancólicos Anónimos,25,6,2,,,,
7,down,Grupo Firme,Ya Supérame (En Vivo),5,1,25,,,,
8,-,Código FN,Soy El Ratón,-,8,1,,,,
9,up,Matisse & Carin Leon,Como Lo Hice Yo,12,7,21,,,,
10,down,Calibre 50,Si Te Pudiera Mentir,6,3,20,,,,
11,up,Gloria Trevi,La Recaída (feat. Timo Nuñez),11,11,2,,,,
12,up,Farruko,Pepas,17,1,28,,,,
13,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",22,7,26,,,,
14,up,Maluma,Cositas de la USA,23,14,2,,,,
15,down,Rauw Alejandro,Todo De Ti,9,1,37,,,,
16,-,Diego Verdaguer,La Ladrona,-,6,1,,,,
17,-,Diego Verdaguer,Volveré (Versión Original [Remasterizada]),-,3,1,,,,
18,-,Ricky Martin,Otra Noche en L.A.,-,4,1,,,,
19,down,Christina Aguilera & Ozuna,Santo,3,3,2,,,,
20,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),18,9,22,,,,
21,down,Kany García,Confieso,7,1,17,,,,
22,-,Diego Verdaguer,Pídeme (En Vivo),-,20,2,,,,
23,-,José Madero,La Herida,-,23,1,,,,
24,up,Luis Fonsi & Manuel Turizo,Vacaciones,27,24,2,,,,
25,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,62,72,2019-10-06,48,2019-11-03
26,down,Rauw Alejandro & Chencho Corleone,Desesperados,21,9,6,,,,
27,-,Nicky Jam,Ojos Rojos,-,15,1,,,,
28,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,9,1,,,,
29,-,Diego Verdaguer,Voy A Conquistarte,-,26,1,,,,
30,up,Bad Bunny,Si Veo a Tu Mamá,61,1,43,27,2020-03-08,26,2020-03-15
31,-,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,-,31,1,,,,
32,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,84,1,17,,,,
33,-,Diego Verdaguer,Tonta,-,19,1,,,,
34,down,Maluma,Sobrio,16,3,30,,,,
35,down,Grupo Firme & Maluma,Cada Quien,8,2,8,,,,
36,up,La Adictiva Banda San José de Mesillas,Si Te Mirara,59,36,2,,,,
37,-,Diego Verdaguer,Volveré (En Vivo),-,37,1,,,,
38,-,Diego Verdaguer,Quien De Los Dos Será,-,38,1,,,,
39,-,Diego Verdaguer,El Pasadiscos,-,31,1,,,,
40,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,15,8,28,,,,
41,up,Carla Morrison,Te Regalo,43,22,61,,,,
42,-,Diego Verdaguer,Corazón de Papel,-,42,1,,,,
43,down,Christina Aguilera,La Reina,36,36,2,,,,
44,down,Calibre 50,A La Antigüita,35,3,29,,,,
45,-,Ryan Castro,Mujeriego,-,43,1,,,,
46,-,TINI & Maria Becerra,Miénteme,-,15,24,,,,
47,-,Diego Verdaguer,Usted Qué Haría?,-,47,1,,,,
48,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,92,7,27,,,,
49,-,Amanda Miguel,Hagamos Un Trato,-,49,1,,,,
50,-,Amanda Miguel,Así No Te Amará Jamás,-,50,4,,,,
51,-,Bad Bunny,Amorfoda,-,51,14,,,,
52,down,El Fantasma & Los Dos Carnales,C****n y Vago,41,4,77,96,2020-11-01,24,2021-02-14
53,-,Lali,Diva,-,53,1,,,,
54,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,40,6,,,,
55,-,Amanda Miguel & Diego Verdaguer,Simplemente Amor,-,55,1,,,,
56,-,Diego Verdaguer,Volveré (feat. Amanda Miguel & Raúl Di Blasio) [En Vivo],-,37,1,,,,
57,down,Grupo Firme & Carin Leon,El Tóxico,14,7,60,97,2021-05-02,23,2021-05-09
58,down,Carlos Rivera,Te Esperaba,33,5,116,,,,
59,-,Ricchi & Poveri,Será Porque Te Amo,-,54,2,,,,
60,-,Diego Verdaguer & Omar Chaparro,¿De Qué Me Sirve El Cielo?,-,60,1,,,,
61,-,Amanda Miguel,Él Me Mintió,-,61,1,,,,
62,-,Luis Miguel,Sabes una Cosa,-,41,6,,,,
63,-,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),-,17,1,,,,
64,-,Mon Laferte,Tu Falta De Querer,-,23,40,,,,
65,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),30,10,46,,,,
66,-,Edith Márquez,No Te Preocupes por Mi,-,66,1,,,,
67,down,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,34,3,4,,,,
68,down,León Larregui,Brillas,58,12,97,,,,
69,-,Gonzalo,Quién piensa en ti (2015 Remastered Version),-,30,2,,,,
70,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),49,8,24,,,,
71,-,Mijares,Si Me Tenías,-,37,4,,,,
72,down,Gera MX & Christian Nodal,Botella Tras Botella,19,1,41,,,,
73,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,45,,,,
74,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,23,,,,
75,-,Lenny Tavárez & Brytiago,"TBT (Remix) [feat. Micro TDH, Feid]",-,75,1,,,,
76,down,Calibre 50,Contigo,50,44,11,,,,
77,down,Marca MP,Ya Acabo,29,13,29,,,,
78,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],53,17,78,64,2020-02-16,37,2020-05-10
79,-,Gloria Trevi,Todos Me Miran,-,70,5,,,,
80,down,Mario Bautista,Brindo,20,3,21,,,,
81,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,58,,,,
82,down,Río Roma,Mi Persona Favorita,72,8,76,,,,
83,-,Diego Verdaguer,Usted Que Haría (En Vivo),-,83,1,,,,
84,-,La Unión,Lobo-Hombre en París,-,37,13,,,,
85,up,LAGOS & Danny Ocean,Mónaco,94,10,32,,,,
86,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,34,8,,,,
87,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,19,81,2020-08-02,60,2020-09-06
88,-,Diego Verdaguer,Qué Sufras Más,-,88,1,,,,
89,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,10,,,,
90,-,Diego Verdaguer,Volveré,-,90,1,,,,
91,-,Vicentico,No Te Apartes de Mí,-,22,11,,,,
92,down,Laura Pausini,Caja,31,31,2,,,,
93,-,Grupo Firme,El Mundo a Tus Pies,-,28,7,,,,
94,-,Eros Ramazzotti,La Cosa Mas Bella,-,51,7,,,,
95,-,Edith Márquez,Dejémoslo Así,-,49,2,,,,
96,-,Grupo Firme,Lujos y Secretos (feat. Quinto V Imperio & Banda Coloso),-,66,2,,,,
97,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,3,21,76,2020-11-15,65,2020-11-22
98,-,Bad Bunny,A Tu Merced,-,34,13,89,2020-03-08,89,2020-03-08
99,down,Christian Nodal,De los Besos Que Te Di,63,1,111,30,2019-10-13,30,2019-10-13
100,down,Bad Bunny & Tainy,Callaita,91,6,62,28,2019-10-06,23,2019-10-20
