Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,8,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,2,1,3,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),3,2,8,,,,
4,up,Peso Pluma & Natanael Cano,PRC,4,3,15,,,,
5,up,Junior H & Peso Pluma,El Azul,5,5,12,,,,
6,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,6,4,24,,,,
7,up,Carin Leon & Grupo Frontera,Que Vuelvas,7,2,22,,,,
8,up,Pedro Capó,La Fiesta,75,8,2,,,,
9,up,Peso Pluma,Por las Noches,9,9,17,,,,
10,up,Becky G & Peso Pluma,Chanel,10,10,6,,,,
11,down,KAROL G,TQG,8,1,11,,,,
12,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,14,4,5,,,,
13,up,Eslabon Armado & Grupo Frontera,Quédate Conmigo,45,13,2,,,,
14,down,Fuerza Regida & Grupo Frontera,Bebe Dame,11,2,20,,,,
15,-,Natanael Cano,Pacas De Billetes,-,15,1,,,,
16,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,39,13,6,,,,
17,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,13,7,36,,,,
18,up,Peso Pluma & Raul Vega,El Belicón,18,16,24,,,,
19,down,Peso Pluma,Rosa Pastel,17,17,3,,,,
20,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,17,,,,
21,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,21,8,12,,,,
22,up,ROSALÍA,DESPECHÁ,30,1,39,,,,
23,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,16,9,19,,,,
24,down,Grupo Frontera,No Se Va,15,1,22,,,,
25,down,Yuridia,Tema 10,22,1,29,,,,
26,up,Christian Nodal,Quédate,34,26,2,,,,
27,-,Mónica Naranjo,Si Tú No Vuelves (En directo Cover Night),-,11,1,,,,
28,down,Kenia OS,Malas Decisiones,19,5,16,,,,
29,up,Peso Pluma & Blessd,Las Morras,33,17,4,,,,
30,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,20,20,11,,,,
31,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,31,1,,,,
32,down,Manuel Turizo,La Bachata,26,2,45,,,,
33,-,Natalia Lafourcade,Hasta la Raíz,-,2,76,,,,
34,down,Óscar Maydon & Junior H,Fin de Semana,24,7,17,,,,
35,down,KAROL G,MIENTRAS ME CURO DEL CORA,23,7,11,,,,
36,down,ROSALÍA & Rauw Alejandro,BESO,35,12,7,,,,
37,up,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),41,28,10,,,,
38,up,ROSALÍA,BIZCOCHITO,49,1,38,,,,
39,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,39,1,,,,
40,up,Sebastián Yatra,Tacones Rojos,50,2,80,,,,
41,down,Los Vendavales de Adán Meléndez,El Colesterol,25,25,5,,,,
42,-,Peso Pluma & Eladio Carrión,77,-,26,1,,,,
43,down,Chino Pacas,El Gordo Trae El Mando,27,13,13,,,,
44,-,Banda MS de Sergio Lizárraga & Ice Cube,¿Cuáles Fronteras?,-,44,1,,,,
45,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,44,2,51,,,,
46,up,Carin Leon,La Boda del Huitlacoche (En Vivo),52,7,49,,,,
47,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,68,17,8,,,,
48,down,Marshmello & Manuel Turizo,El Merengue,29,17,10,,,,
49,up,Lasso,Ojos Marrones,58,5,44,,,,
50,-,Michelle Maciel & Eden Muñoz,CCC,-,31,1,,,,
51,-,CNCO,La Última Canción,-,51,1,,,,
52,up,Grupo Firme & Luis Mexía,Calidad,96,10,33,,,,
53,-,Camilo Séptimo,Vueltas,-,53,1,,,,
54,up,Yandel & Feid,Yandel 150,65,16,18,,,,
55,down,KHEA & Tiago PZK,PARA AMARTE A TI,46,46,2,,,,
56,-,Luis R Conriquez & Farruko,Me Metí en el Ruedo (Remix),-,56,1,,,,
57,down,Alejandro Fernández,Las Mañanitas,54,16,109,,,,
58,down,Bad Bunny,Tití Me Preguntó,37,1,52,,,,
59,-,Fuerza Regida,¿Qué Se Te Quitó?,-,43,3,,,,
60,-,Denise de Kalafe,"Senora, Senora",-,7,5,,,,
61,-,Paty Cantú,Fotos,-,61,1,,,,
62,down,Danna Paola,1Trago,53,7,4,,,,
63,-,Tercer Cielo,No Crezcas Mas,-,33,79,,,,
64,down,Carin Leon,La Primera Cita,42,1,3,,,,
65,up,KAROL G,PROVENZA,87,1,54,,,,
66,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,99,,,,
67,-,Sin Bandera,Que Me Alcance la Vida,-,14,36,,,,
68,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,34,22,,,,
69,down,ROSALÍA,LLYLM,56,19,12,,,,
70,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,54,,,,
71,-,KAROL G & Nicki Minaj,Tusa,-,1,94,29,2019-11-17,5,2020-02-02
72,down,Grupo Marca Registrada,Princesa,67,67,2,,,,
73,-,Bad Bunny,Yonaguni,-,2,72,,,,
74,-,Bobby Pulido,Desvelado,-,34,20,,,,
75,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,73,,,,
76,down,Río Roma,Mi Persona Favorita,72,8,99,,,,
77,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,61,36,5,,,,
78,-,Ana Gabriel,Simplemente Amigos,-,55,7,,,,
79,up,Moderatto,Mil Demonios,84,79,2,,,,
80,-,Shakira,Antología,-,25,21,,,,
81,-,Eden Muñoz,Chale,-,2,46,,,,
82,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,51,,,,
83,-,Luis Miguel,México en la Piel,-,3,27,,,,
84,down,Carlos Rivera,Te Esperaba,31,5,176,,,,
85,up,Ovy On the Drums & Peso Pluma,EL HECHIZO,97,85,2,,,,
86,-,PIERO,Mi Víejo,-,36,6,,,,
87,-,Calibre 50,Simplemente Gracias,-,24,46,87,2019-10-06,87,2019-10-06
88,-,Carin Leon,No Es por Acá,-,5,29,,,,
89,up,Danna Paola,XT4S1S,94,2,31,,,,
90,down,Carin Leon,Qué Más Puedo Pedir (Bonus Track),62,25,27,,,,
91,-,Luis Miguel,La Bikina,-,28,7,,,,
92,down,LAGOS & Danny Ocean,Mónaco,57,10,63,,,,
93,-,Shakira & Ozuna,Monotonía,-,1,22,,,,
94,-,Christian Nodal,No Te Contaron Mal,-,8,106,98,2020-01-19,98,2020-01-19
95,-,Fuerza Regida & Myke Towers,Pariente,-,81,1,,,,
96,down,Grupo Firme & Carin Leon,El Tóxico,80,7,99,97,2021-05-02,23,2021-05-09
97,down,Kany García,Confieso,82,1,72,,,,
98,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,29,6,2020-12-06,6,2020-12-06
99,-,Pedro Capó & Farruko,Calma (Remix),-,23,55,37,2019-10-20,37,2019-10-20
100,down,Yng Lvcas,La bebe,32,9,18,,,,
