Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,2,1,17,95,2020-11-01,4,2021-01-03
2,up,Alejandra Guzmán,Lado Oscuro,5,2,2,,,,
3,up,Camilo,Ropa Cara,3,2,4,96,2021-01-24,27,2021-02-07
4,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,1,1,3,21,2021-02-07,21,2021-02-07
5,up,Sebastián Yatra,Adiós,23,5,2,,,,
6,up,El Fantasma & Los Dos Carnales,C****n y Vago,12,4,29,96,2020-11-01,24,2021-02-14
7,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,6,1,14,44,2020-11-22,7,2020-12-27
8,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,16,3,2020-11-08,1,2020-11-15
9,up,Sech,911,25,9,2,63,2021-03-21,27,2021-04-04
10,down,Camilo,Vida de Rico,9,2,21,33,2020-10-04,19,2020-11-08
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,2,13,94,2021-01-31,47,2021-03-07
12,down,Maluma,Hawái,8,1,29,63,2020-08-09,2,2020-09-20
13,up,Carlos Rivera,Te Esperaba,20,5,67,,,,
14,up,Myke Towers & Juhn,Bandido,16,11,7,40,2021-01-03,6,2021-02-28
15,down,Carlos Rivera & Maluma,100 Años,10,1,13,,,,
16,up,Calibre 50,Vamos Bien,38,16,2,86,2021-03-21,3,2021-05-09
17,up,Christian Nodal,De los Besos Que Te Di,24,1,67,30,2019-10-13,30,2019-10-13
18,down,Danna Paola,Calla Tú,15,11,5,,,,
19,up,CNCO,Dejaría Todo,26,19,2,,,,
20,down,Tercer Cielo,Yo Te Extrañare,17,15,27,,,,
21,up,León Larregui,Brillas,37,12,55,,,,
22,up,Obzesion,Mi Trokita Cumbia,22,15,5,52,2021-02-21,14,2021-03-21
23,-,Alejandro Fernández & Christian Nodal,Duele,-,1,1,67,2021-03-28,5,2021-04-18
24,up,Maluma & The Weeknd,Hawái (Remix),40,7,10,29,2020-11-15,29,2020-11-15
25,up,Reik & Christian Nodal,Poco,42,6,12,,,,
26,up,Bad Bunny,BOOKER T,39,26,5,48,2020-12-06,48,2020-12-06
27,-,Carin Leon,Tú,-,5,37,83,2020-08-16,45,2020-09-27
28,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,67,18,50,,,,
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,3,12,6,2020-12-06,6,2020-12-06
30,up,Rauw Alejandro & Anuel AA,Reloj,45,9,16,100,2020-11-22,32,2021-01-17
31,down,Camilo & El Alfa,BEBÉ,27,10,12,46,2020-12-20,36,2021-01-03
32,-,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),-,3,1,,,,
33,up,Maluma,ADMV,53,1,40,,,,
34,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,46,2,2,53,2021-03-28,13,2021-05-02
35,-,"KAROL G, Anuel AA & J Balvin",Location,-,2,1,50,2021-02-21,50,2021-02-21
36,-,Carlos Rivera,Otras Vidas,-,9,20,,,,
37,down,Camilo,Favorito,31,1,37,32,2020-04-19,18,2020-04-26
38,up,Banda MS de Sergio Lizárraga,La Casita,52,14,11,50,2021-03-14,5,2021-04-25
39,-,Lele Pons & Guaynaa,Se Te Nota,-,3,23,81,2020-09-27,36,2020-11-15
40,-,Joy,"Este Fuego (De La Telenovela ""Fuego Ardiente"")",-,40,1,,,,
41,down,Los Dos Carnales,El Envidioso,32,20,33,71,2020-07-05,13,2020-08-09
42,down,Boza,Hecha Pa' Mi,21,14,12,88,2020-12-27,46,2021-02-07
43,up,Grupo Firme & Carin Leon,El Tóxico,78,7,11,97,2021-05-02,23,2021-05-09
44,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,28,,,,
45,down,"RBD, Anahí, Maite Perroni & Christian Chávez",Siempre He Estado Aquí (feat. Christopher von Uckermann) [En Vivo],35,35,2,,,,
46,-,Danna Paola,Amor Ordinario,-,12,4,,,,
47,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],94,33,35,,,,
48,down,Río Roma,Mi Mayor Anhelo,11,11,3,,,,
49,down,Christian Nodal,Adiós Amor,47,5,42,,,,
50,-,Carin Leon,Cobarde,-,12,1,,,,
51,-,Alfredo Olivas,El Paciente,-,44,2,,,,
52,down,Maluma,Agua de Jamaica,14,14,3,,,,
53,-,Río Roma,Me Cambiaste la Vída,-,46,6,,,,
54,-,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),-,26,4,,,,
55,down,Alejandro Fernández,Las Mañanitas,41,16,45,,,,
56,down,Selena Gomez,De Una Vez,19,1,5,40,2021-01-24,40,2021-01-24
57,-,Zoé,Arrullo de Estrellas,-,26,19,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,1,27,14,2020-08-02,10,2020-08-23
59,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,40,1,,,,
60,down,Paty Cantú & Lasso,Odiarte,13,13,3,,,,
61,-,Pedro Capó & Farruko,Calma (Remix),-,23,43,37,2019-10-20,37,2019-10-20
62,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,42,17,,,,
63,-,Shakira,Me Enamoré,-,63,2,,,,
64,down,Los Dos Carnales,Me Vale Madre,49,49,2,,,,
65,-,Daddy Yankee,La Rompe Corazones (feat. Ozuna),-,65,1,,,,
66,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,59,3,4,17,2021-01-31,17,2021-01-31
67,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,37,12,93,2020-08-23,66,2021-04-18
68,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,18,15,,,,
69,-,Natalia Lafourcade,Hasta la Raíz,-,2,10,,,,
70,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,9,,,,
71,-,Julieta Venegas,Me Voy,-,60,2,,,,
72,down,Zoé,Velur,18,18,3,,,,
73,-,Carla Morrison,Te Regalo,-,22,35,,,,
74,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],29,29,4,,,,
75,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,4,19,,,,
76,-,Alejandro Fernández,Me dediqué a perderte,-,54,2,,,,
77,-,Romeo Santos,Eres Mía,-,45,3,,,,
78,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,3,16,76,2020-11-15,65,2020-11-22
79,down,Farruko,La Tóxica,58,4,27,69,2020-09-20,24,2020-11-15
80,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,76,30,8,,,,
81,-,Manuel Medrano,Bajo el agua,-,37,5,,,,
82,-,Calibre 50,Contigo,-,44,1,,,,
83,-,Luis Miguel,No Sé Tú,-,64,2,,,,
84,-,Reik,Ya Me Enteré,-,22,35,,,,
85,down,Christian Nodal,No Te Contaron Mal,36,8,61,98,2020-01-19,98,2020-01-19
86,-,Alejandro Fernández,No,-,60,3,,,,
87,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,10,,,,
88,-,Sin Bandera,Entra en Mi Vida,-,59,1,,,,
89,-,CNCO,Entra en Mi Vida,-,89,1,,,,
90,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,36,14,2019-10-06,12,2019-10-13
91,-,KAROL G,"Ay, DiOs Mío!",-,6,24,48,2020-08-09,24,2020-09-06
92,down,Adriel Favela,Eres,54,54,2,,,,
93,-,Alejandro Fernández,Canta corazón,-,69,2,,,,
94,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,63,5,52,,,,
95,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,33,36,2019-10-27,36,2019-10-27
96,down,Luis Miguel,México en la Piel,61,3,9,,,,
97,down,Camilo & Pedro Capó,Tutu,55,2,48,17,2019-10-06,15,2019-10-13
98,-,Reyli Barba,Amor del Bueno,-,47,6,,,,
99,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,6,,,,
100,-,Yiyo Sarante,Corazón de Acero,-,51,5,,,,
