Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,4,1,6,,,,
2,down,KAROL G,PROVENZA,1,1,6,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,4,,,,
4,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,2,2,4,,,,
5,up,Bad Bunny,Tití Me Preguntó,6,1,4,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,8,5,4,,,,
7,up,Victor Cibrian,En El Radio Un Cochinero,11,7,4,,,,
8,down,Sebastián Yatra,Tacones Rojos,7,2,32,,,,
9,up,Eden Muñoz,Chale,13,2,15,,,,
10,up,Bad Bunny,Efecto,41,5,2,,,,
11,up,Christian Nodal,Ya No Somos Ni Seremos,14,1,15,,,,
12,up,Danny Ocean,Fuera del mercado,12,2,15,,,,
13,up,Anuel AA,¿Qué Nos Pasó?,27,13,2,,,,
14,down,zzoilo & Aitana,Mon Amour (Remix),10,1,36,,,,
15,up,Christian Nodal,Limón Con Sal,23,15,2,,,,
16,-,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,-,16,1,,,,
17,-,Yuridia,¿Con Qué Se Pega un Corazón?,-,3,1,,,,
18,up,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,21,18,2,,,,
19,up,Gera MX & Christian Nodal,Botella Tras Botella,33,1,56,,,,
20,down,Becky G. & KAROL G,MAMIII,16,1,16,,,,
21,-,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,-,21,1,,,,
22,down,Bad Bunny,Me Fui de Vacaciones,15,12,4,,,,
23,-,Christina Aguilera & TINI,Suéltame,-,23,1,,,,
24,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,9,7,5,,,,
25,up,Manuel Turizo,La Bachata,31,2,2,,,,
26,up,Grupo Firme & Carin Leon,El Tóxico,30,7,77,97,2021-05-02,23,2021-05-09
27,down,Farruko,Pepas,17,1,45,,,,
28,down,Grupo Firme,Ya Supérame (En Vivo),24,1,42,,,,
29,-,Dulce María,Déjame Ser,-,29,1,,,,
30,-,Kany García,Confieso,-,1,33,,,,
31,up,Rauw Alejandro,Todo De Ti,66,1,54,,,,
32,down,Bad Bunny & Buscabulla,Andrea,19,17,4,,,,
33,down,Bad Bunny,Moscow Mule,18,7,4,,,,
34,down,Kenia OS,Llévatelo,3,3,8,,,,
35,up,Christian Nodal,De los Besos Que Te Di,52,1,123,30,2019-10-13,30,2019-10-13
36,-,Calibre 50,Si Te Pudiera Mentir,-,3,36,,,,
37,down,Bad Bunny,Después de la Playa,34,20,4,,,,
38,down,Junior H & Luis R Conriquez,Los Botones Azules,26,25,7,,,,
39,-,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),-,32,1,,,,
40,up,Kany García & Alejandro Sanz,Muero,82,38,3,,,,
41,down,ROSALÍA,BIZCOCHITO,40,1,11,,,,
42,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,43,8,45,,,,
43,-,Luis Miguel,Hasta Que Me Olvídes,-,1,25,,,,
44,down,Anitta,Envolver,20,1,14,,,,
45,-,Maria Becerra,OJALÁ,-,27,1,,,,
46,up,Tercer Cielo,No Crezcas Mas,84,33,58,,,,
47,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",62,7,42,,,,
48,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,1,,,,
49,-,Duki,Antes de Perderte,-,49,1,,,,
50,down,Grupo Marca Registrada,Si Fuera Fácil,47,21,2,,,,
51,-,Calibre 50,El Mexicano Es Cabrón (feat. Emmanuel Delgado),-,51,1,,,,
52,down,Danny Ocean,Me Rehúso,48,25,37,,,,
53,-,Natalia Jiménez,Creo en Mi,-,5,53,,,,
54,down,Natalia Lafourcade,Hasta la Raíz,25,2,47,,,,
55,-,Christian Nodal,Adiós Amor,-,5,75,,,,
56,down,Cris Mj,Una Noche en Medellín,32,19,13,,,,
57,-,Carlos Rivera,¿Cómo Pagarte?,-,29,19,,,,
58,down,Maluma,Sobrio,54,3,43,,,,
59,up,Carla Morrison,Te Regalo,96,22,70,,,,
60,-,Paulina Goto,Que Pase Y Ya,-,60,1,,,,
61,down,Carlos Rivera,Te Esperaba,28,5,132,,,,
62,-,Shakira,Día de Enero,-,40,8,,,,
63,-,Christian Nodal,No Te Contaron Mal,-,8,96,98,2020-01-19,98,2020-01-19
64,-,Calibre 50,Míranos Ahora,-,33,3,,,,
65,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,1,26,,,,
66,-,Ryan Castro,Jordan,-,31,13,,,,
67,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,78,40,7,,,,
68,-,Bad Bunny,Aguacero,-,53,1,,,,
69,down,Luis Miguel,Ahora Te Puedes Marchar,63,12,51,,,,
70,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,89,96,2020-11-01,24,2021-02-14
71,down,Matisse,No Me Hace Bien,51,51,2,,,,
72,-,Bad Bunny,Yonaguni,-,2,51,,,,
73,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),56,22,14,,,,
74,-,Alejandro Fernández,Las Mañanitas,-,16,91,,,,
75,-,Tiago pzk & Ozuna,Nos Comemos,-,50,1,,,,
76,-,Sin Bandera,Que Me Alcance la Vida,-,14,32,,,,
77,-,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,-,33,1,,,,
78,-,Chayanne,Humanos a Marte,-,78,1,,,,
79,down,Camilo,Pegao,37,31,3,,,,
80,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,94,30,19,,,,
81,-,Carlos Rivera,Sólo Tú,-,41,8,,,,
82,-,Banda El Recodo de Cruz Lizárraga,La Mejor de Todas,-,51,4,,,,
83,-,Emmanuel,El Rey Azul,-,81,1,,,,
84,-,Zoé,Arrullo de Estrellas,-,16,34,,,,
85,-,Nacha Pop,Lucha de Gigantes,-,75,4,,,,
86,up,Tercer Cielo,Yo Te Extrañare,90,15,63,,,,
87,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,40,7,,,,
88,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,68,38,20,,,,
89,-,Molotov,P**o,-,29,5,,,,
90,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,46,36,2019-10-27,36,2019-10-27
91,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,64,90,2019-12-15,81,2020-05-17
92,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,92,1,,,,
93,-,Maluma,Hawái,-,1,77,63,2020-08-09,2,2020-09-20
94,-,Miranda!,Perfecta (feat. Julieta Venegas),-,66,3,,,,
95,-,Grupo Firme,El Mundo a Tus Pies,-,28,9,,,,
96,down,Grupo Firme & Maluma,Cada Quien,86,2,24,,,,
97,-,Shakira,La Tortura (feat. Alejandro Sanz),-,52,4,,,,
98,-,Christian Nodal,Probablemente,-,12,33,,,,
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,32,3,2019-10-06,3,2019-10-06
100,-,Marco Antonio Solís,Invéntame,-,78,2,,,,
