Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,8,,,,
2,up,J Balvin & Skrillex,In Da Getto,23,2,2,,,,
3,up,Gera MX & Christian Nodal,Botella Tras Botella,3,1,12,,,,
4,up,Enrique Iglesias,ME PASÉ (feat. Farruko),15,4,2,,,,
5,down,Bad Bunny,Yonaguni,4,2,6,,,,
6,down,J Balvin & Maria Becerra,Qué Más Pues?,5,5,7,,,,
7,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,20,7,2,,,,
8,down,"Nio García, J Balvin & Bad Bunny",AM Remix,2,2,3,,,,
9,-,Bad Bunny,De Museo,-,9,1,,,,
10,down,Sebastián Yatra & Myke Towers,Pareja Del Año,6,2,13,24,2021-05-02,9,2021-05-16
11,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",18,11,2,,,,
12,-,Maluma,Sobrio,-,3,1,,,,
13,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,8,1,,,,
14,up,OV7,No Me Voy,57,9,10,,,,
15,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),35,10,18,,,,
16,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,31,2,21,53,2021-03-28,13,2021-05-02
17,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,10,1,,,,
18,down,Carlos Vives & Ricky Martin,Canción Bonita,14,2,13,,,,
19,down,El Fantasma & Los Dos Carnales,C****n y Vago,16,4,50,96,2020-11-01,24,2021-02-14
20,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",9,5,4,,,,
21,-,Sech & Jhay Cortez,911 (Remix),-,6,1,,,,
22,-,LAGOS & Danny Ocean,Mónaco,-,10,3,,,,
23,down,Carlos Rivera,Te Esperaba,19,5,88,,,,
24,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],24,8,4,,,,
25,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),40,10,2,,,,
26,down,Nio García & Flow La Movie,AM,25,5,13,47,2021-04-25,36,2021-05-09
27,down,Ana Torroja & Alaska,Hora y Cuarto,7,7,3,,,,
28,down,Christian Nodal,De los Besos Que Te Di,12,1,86,30,2019-10-13,30,2019-10-13
29,down,Kali Uchis,telepatía,8,1,21,27,2021-02-28,6,2021-03-28
30,up,Carla Morrison,Te Regalo,84,22,47,,,,
31,-,Marc Anthony,Vivir Mi Vida,-,31,13,,,,
32,down,Grupo Firme & Carin Leon,El Tóxico,28,7,31,97,2021-05-02,23,2021-05-09
33,-,Fuego,Una Vaina Loca,-,33,2,,,,
34,down,Natanael Cano & Óscar Maydon,Porte Exuberante,33,22,6,,,,
35,down,Danny Ocean,Me Rehúso,29,25,23,,,,
36,up,Calibre 50,A La Antigüita,50,3,3,,,,
37,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,52,14,6,,,,
38,up,Tercer Cielo,No Crezcas Mas,51,33,34,,,,
39,up,Luis Miguel,Hasta Que Me Olvídes,68,1,14,,,,
40,-,Los Yonic's,Pero Te Vas a Arrepentir,-,40,1,,,,
41,down,León Larregui,Brillas,32,12,73,,,,
42,up,KAROL G,BICHOTA,71,1,34,95,2020-11-01,4,2021-01-03
43,up,Maluma,Hawái,61,1,49,63,2020-08-09,2,2020-09-20
44,up,Natti Natasha & Becky G.,Ram Pam Pam,54,6,11,,,,
45,down,KAROL G,EL MAKINON,41,4,16,63,2021-04-04,43,2021-05-02
46,-,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),-,25,1,,,,
47,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,49,1,35,44,2020-11-22,7,2020-12-27
48,-,El Fantasma,Los Inicios,-,48,1,,,,
49,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,23,,,,
50,up,Luis Miguel,Cuando Calienta el Sol,91,25,11,,,,
51,-,Luis Miguel,Sueña,-,42,2,,,,
52,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,20,13,,,,
53,-,Gonzalo,Quién piensa en ti (2015 Remastered Version),-,30,1,,,,
54,down,José Madero,Invócame,11,11,2,,,,
55,-,Los Yonic's,Soy Yo,-,55,1,,,,
56,-,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,-,4,8,,,,
57,down,Luis Miguel,Ahora Te Puedes Marchar,55,12,32,,,,
58,-,Luis Miguel,México en la Piel,-,3,14,,,,
59,-,The Change,Imperio,-,59,2,,,,
60,-,Los Yonic's,Palabras Tristes (feat. Mon Laferte),-,60,1,,,,
61,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,4,,,,
62,down,Sofía Reyes & Pedro Capó,Casualidad,10,10,3,,,,
63,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,13,,,,
64,-,Marca MP,Ya Acabo,-,13,3,,,,
65,down,Alejandro Fernández,Las Mañanitas,43,16,61,,,,
66,-,Banda MS de Sergio Lizárraga & Carlos Rivera,No Me Pidas Perdón (Versión Acústica),-,8,5,,,,
67,-,Nicky Jam,El Amante,-,67,1,,,,
68,-,La Adictiva Banda San José de Mesillas,Después de Ti ¿Quién?,-,62,8,,,,
69,-,Duncan Dhu,En Algún Lugar,-,55,3,,,,
70,-,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),-,70,1,,,,
71,-,Gloria Trevi,Todos Me Miran,-,70,3,,,,
72,-,Calibre 50,Siempre Te Voy A Querer,-,32,5,,,,
73,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,11,4,,,,
74,-,Los Yonic's,Y Te Amo,-,74,1,,,,
75,up,Bad Bunny & Tainy,Callaita,87,6,48,28,2019-10-06,23,2019-10-20
76,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,39,18,67,,,,
77,-,Wiplash,Préstame Un Sentimiento,-,77,1,,,,
78,-,Majo Aguilar,Me Vale,-,78,1,,,,
79,down,Pablo Alborán,Saturno,78,16,7,,,,
80,-,Franco de Vita,Tú de Qué Vas,-,65,5,,,,
81,up,Luis Miguel,Entrégate,93,30,9,,,,
82,down,Reik & Maluma,Perfecta,30,3,7,,,,
83,down,Leon Leiden & Kenia OS,Desamor Feliz (Remix),13,13,2,,,,
84,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,7,,,,
85,-,Yuridia,Ya Es Muy Tarde,-,85,2,,,,
86,-,Pitbull,Don't Stop the Party (feat. TJR),-,54,4,,,,
87,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",47,7,11,,,,
88,down,Diego Torres,Color Esperanza,46,14,25,,,,
89,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,89,1,,,,
90,-,Los Fabulosos Cadillacs,Matador,-,23,4,,,,
91,-,Rusherking & Duki,Bailando Te Conocí,-,40,1,,,,
92,-,Sebastián Yatra,No Hay Nadie Más,-,29,37,,,,
93,-,KAROL G,Ocean,-,20,36,77,2019-10-27,77,2019-10-27
94,-,Luis Miguel,Tengo Todo Excepto a Ti,-,19,9,,,,
95,-,NICKI NICOLE & Delaossa,Me Has Dejado,-,95,1,,,,
96,down,Becky G. & El Alfa,Fulanito,72,14,4,,,,
97,-,Tainy & Yandel,DEJA VU,-,97,1,,,,
98,-,Jerry Di,Adicto A Tus Sábanas,-,98,1,,,,
99,-,Jesse & Joy,Dueles,-,38,3,,,,
100,down,El Fantasma,El Bélico,82,56,2,,,,
