Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,3,,,,
2,up,KAROL G,TQG,2,1,6,,,,
3,up,Peso Pluma & Natanael Cano,PRC,3,3,10,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),5,2,3,,,,
5,up,Carin Leon & Grupo Frontera,Que Vuelvas,6,2,17,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,12,,,,
7,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,7,4,19,,,,
8,up,Junior H & Peso Pluma,El Azul,14,5,7,,,,
9,up,KAROL G,MIENTRAS ME CURO DEL CORA,10,7,6,,,,
10,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,12,9,14,,,,
11,down,Kenia OS,Malas Decisiones,8,5,11,,,,
12,up,ROSALÍA & Rauw Alejandro,BESO,19,12,2,,,,
13,down,Fuerza Regida & Grupo Frontera,Bebe Dame,9,2,15,,,,
14,down,Yuridia,Tema 10,11,1,24,,,,
15,up,Chino Pacas,El Gordo Trae El Mando,15,13,8,,,,
16,up,Yng Lvcas,La bebe,22,9,13,,,,
17,down,Peso Pluma,Por las Noches,16,9,12,,,,
18,up,Manuel Turizo,La Bachata,20,2,40,,,,
19,down,Óscar Maydon & Junior H,Fin de Semana,13,7,12,,,,
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,2,47,,,,
21,up,Carlos Rivera,Te Esperaba,53,5,171,,,,
22,up,Grupo Frontera,No Se Va,29,1,17,,,,
23,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,13,1,,,,
24,up,Marshmello & Manuel Turizo,El Merengue,30,17,5,,,,
25,up,Bad Bunny,Tití Me Preguntó,26,1,47,,,,
26,down,Yandel & Feid,Yandel 150,23,16,13,,,,
27,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,17,17,3,,,,
28,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,25,7,31,,,,
29,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",51,29,2,,,,
30,-,Gonzalo,Quién piensa en ti (2015 Remastered Version),-,30,3,,,,
31,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,21,8,8,,,,
32,up,Junior H,El Hijo Mayor,32,21,22,,,,
33,up,Shakira & Rauw Alejandro,Te Felicito,49,1,48,,,,
34,-,Carin Leon,No Es por Acá,-,5,25,,,,
35,-,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,-,35,1,,,,
36,-,"Carlos Rivera, Carin Leon & Eden Muñoz",Alguien Me Espera en Madrid,-,36,1,,,,
37,-,Gerardo Coronel,Qué Onda Perdida,-,15,4,,,,
38,up,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),38,28,5,,,,
39,-,Camila,Fugitivos,-,39,1,,,,
40,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,31,20,6,,,,
41,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,36,11,4,,,,
42,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,9,9,,,,
43,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,35,2,,,,
44,-,Aitana,Los Ángeles,-,44,1,,,,
45,-,El Frizian & Eden Muñoz,Te Perdonaría,-,45,1,,,,
46,-,Fuerza Regida & Banda Otro Pedo,Ch y la Pizza (Con Banda),-,46,1,,,,
47,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),97,6,16,,,,
48,down,Peso Pluma & Raul Vega,El Belicón,24,16,19,,,,
49,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,48,2,47,,,,
50,-,Carlos Rivera,Sincerándome,-,11,5,,,,
51,-,Grupo Firme & Luis Mexía,Calidad,-,10,29,,,,
52,up,Maluma & Anuel AA,"Diablo, Qué Chimba",52,52,2,,,,
53,down,Alejandro Sanz & Danny Ocean,Correcaminos,37,37,2,,,,
54,down,Sebastián Yatra,Tacones Rojos,27,2,75,,,,
55,-,Lasso,Ojos Marrones,-,5,39,,,,
56,down,KAROL G,PROVENZA,47,1,49,,,,
57,up,Matisse & Eden Muñoz,Te Vale Madre,70,11,20,,,,
58,up,LAGOS & Reik,No Se Acaba Hasta Que Acabe,69,58,2,,,,
59,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,59,13,22,,,,
60,-,Cartel de Santa,El Ratón y el Queso,-,60,2,,,,
61,-,Río Roma,Mi Persona Favorita,-,8,96,,,,
62,-,Alfredo Olivas,El Paciente,-,44,11,,,,
63,up,Zoé,Luna,66,37,15,,,,
64,down,Carin Leon,La Boda del Huitlacoche (En Vivo),28,7,44,,,,
65,-,Bellakath,Gatita,-,1,20,,,,
66,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,68,18,97,,,,
67,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,21,23,2020-09-13,18,2020-10-18
68,-,Luis Miguel,La Chica del Bikini Azul,-,54,1,,,,
69,-,Danna Paola,XT4S1S,-,2,29,,,,
70,-,Juanes,Amores Prohibidos,-,32,12,,,,
71,-,Ricchi & Poveri,Será Porque Te Amo,-,54,4,,,,
72,-,Shakira,Día de Enero,-,40,15,,,,
73,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,99,96,2020-11-01,24,2021-02-14
74,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,39,5,,,,
75,up,Bad Bunny,Efecto,89,5,42,,,,
76,up,Becky G. & KAROL G,MAMIII,77,1,44,,,,
77,-,Bad Bunny,Neverita,-,8,34,,,,
78,-,Mario Bautista,Brindo,-,3,34,,,,
79,-,Chabelo,Garabato Colorado,-,72,3,,,,
80,-,Bizarrap,Quédate (Tiësto Remix),-,17,9,,,,
81,-,Julión Álvarez y su Norteño Banda,Fuentes De Ortiz,-,17,4,,,,
82,down,ROSALÍA,DESPECHÁ,33,1,34,,,,
83,down,Los Tucanes de Tijuana,La Chona,82,37,8,,,,
84,-,Bad Bunny,Me Fui de Vacaciones,-,12,18,,,,
85,-,Joan Sebastian,Me Gustas,-,41,6,,,,
86,-,Ricardo Montaner,Yo No Fumo (feat. Carlos Rivera),-,86,1,,,,
87,-,Becky G & Peso Pluma,Chanel,-,10,1,,,,
88,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,11,8,86,2020-10-04,35,2020-11-15
89,-,Natanael Cano,Amor Tumbado,-,22,22,100,2020-05-24,81,2020-05-31
90,-,Gerardo Coronel,Te Felicito,-,29,13,,,,
91,-,Los Daniels,Quisiera Saber (feat. Natalia LaFourcade),-,91,1,,,,
92,-,Christian Nodal,Un Cumbión Dolido,-,31,6,,,,
93,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),46,3,31,,,,
94,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,45,6,,,,
95,-,Junior H & Luis R Conriquez,Los Botones Azules,-,25,30,,,,
96,-,Bad Bunny,Moscow Mule,-,7,41,,,,
97,-,KAROL G,EL BARCO,-,5,11,,,,
98,-,RENEE,Nunca Tristes (Me Vale Madre),-,28,8,,,,
99,-,Fuerza Regida & Grupo Frontera,911,-,31,10,,,,
100,-,Sech & Jhay Cortez,911 (Remix),-,6,5,,,,
