Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,1,1,4,,,,
2,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,2,2,2,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,9,1,4,,,,
4,up,Sebastián Yatra,Tacones Rojos,5,2,30,,,,
5,up,Bad Bunny & Rauw Alejandro,Party,8,5,2,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,2,2,,,,
7,down,zzoilo & Aitana,Mon Amour (Remix),4,1,34,,,,
8,up,Bad Bunny,Tití Me Preguntó,31,1,2,,,,
9,down,Anitta,Envolver,6,1,12,,,,
10,up,Christian Nodal,Ya No Somos Ni Seremos,11,1,13,,,,
11,up,Becky G. & KAROL G,MAMIII,12,1,14,,,,
12,up,Bad Bunny,Me Fui de Vacaciones,28,12,2,,,,
13,up,Eden Muñoz,Chale,13,2,13,,,,
14,up,Danny Ocean,Fuera del mercado,16,2,13,,,,
15,down,Bad Bunny,Moscow Mule,7,7,2,,,,
16,down,Becky G.,BAILÉ CON MI EX,10,10,2,,,,
17,up,Victor Cibrian,En El Radio Un Cochinero,35,7,2,,,,
18,down,Grupo Firme,Ya Supérame (En Vivo),15,1,40,,,,
19,up,ROSALÍA,BIZCOCHITO,26,1,9,,,,
20,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,7,3,,,,
21,up,Calibre 50,Si Te Pudiera Mentir,25,3,35,,,,
22,down,María León & Leonel García,Una Llamada Perdida,3,3,2,,,,
23,-,Morat & Duki,París,-,23,1,,,,
24,-,Ha-Ash,Supongo Que Lo Sabes,-,24,1,,,,
25,down,Cris Mj,Una Noche en Medellín,19,19,11,,,,
26,down,Farruko,Pepas,23,1,43,,,,
27,up,Grupo Firme & Carin Leon,El Tóxico,49,7,75,97,2021-05-02,23,2021-05-09
28,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),60,22,12,,,,
29,-,Kenia OS,Llévatelo,-,3,6,,,,
30,up,El Fantasma & Los Dos Carnales,C****n y Vago,47,4,88,96,2020-11-01,24,2021-02-14
31,-,Camilo,Pegao,-,31,1,,,,
32,down,Bad Bunny,Después de la Playa,20,20,2,,,,
33,up,Calibre 50,A La Antigüita,51,3,42,,,,
34,up,Rauw Alejandro,Todo De Ti,42,1,52,,,,
35,up,Natalia Lafourcade,Hasta la Raíz,39,2,45,,,,
36,down,Matisse & Carin Leon,Como Lo Hice Yo,17,7,35,,,,
37,down,Junior H & Luis R Conriquez,Los Botones Azules,32,25,5,,,,
38,up,Kany García,Confieso,52,1,32,,,,
39,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,39,1,,,,
40,up,Yuridia,"Y Tú, ¿Qué Ganas?",62,14,3,,,,
41,-,Christian Nodal,Adiós Amor,-,5,74,,,,
42,down,Alex Ubago,Aunque no te pueda ver (feat. Matisse),34,34,2,,,,
43,-,Cristian Castro,Yo Quería,-,17,2,,,,
44,-,Carlos Rivera & José María Napoleón,Vive,-,44,1,,,,
45,down,Carlos Rivera,Te Esperaba,41,5,130,,,,
46,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),36,36,2,,,,
47,down,Steve Aoki & Natanael Cano,Kong 2.0,14,14,2,,,,
48,up,Bad Bunny & Buscabulla,Andrea,64,17,2,,,,
49,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,2,40,24,2021-05-02,9,2021-05-16
50,down,Bad Bunny,Yonaguni,24,2,50,,,,
51,up,Marca MP,Ya Acabo,54,13,36,,,,
52,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,40,,,,
53,-,Luis R Conriquez,Me Metí En El Ruedo,-,53,7,,,,
54,up,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,74,54,2,,,,
55,down,Grupo Firme & Maluma,Cada Quien,29,2,22,,,,
56,-,Sebastián Yatra,No Hay Nadie Más,-,29,48,,,,
57,-,Danny Ocean,Me Rehúso,-,25,35,,,,
58,down,Camila,Todo Cambió,37,37,11,,,,
59,-,Silvio Rodríguez,Ojalá,-,46,4,,,,
60,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,38,18,,,,
61,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,27,8,43,,,,
62,-,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),-,62,1,,,,
63,-,Duncan Dhu,En Algún Lugar,-,55,4,,,,
64,-,Calle 13,El Aguante,-,64,2,,,,
65,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,54,,,,
66,-,Yiyo Sarante,Corazón de Acero,-,51,8,,,,
67,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,12,,,,
68,-,Eden Muñoz & Michelle Maciel,No Sabía Cuánto,-,68,1,,,,
69,down,Ryan Castro,Jordan,33,31,12,,,,
70,-,Natanael Cano & Steve Aoki,Nataaoki,-,37,3,,,,
71,-,Luis Miguel,La Incondicional,-,19,25,,,,
72,-,Banda MS de Sergio Lizárraga & Carlos Rivera,No Me Pidas Perdón (Versión Acústica),-,8,7,,,,
73,-,Molotov,P**o,-,29,4,,,,
74,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,10,20,,,,
75,-,Christian Nodal,No Te Contaron Mal,-,8,95,98,2020-01-19,98,2020-01-19
76,-,Banda Sinaloense MS de Sergio Lizarraga,Tu Postura,-,73,10,,,,
77,-,Camilo,Pesadilla,-,8,6,,,,
78,down,Ana Bárbara,Bandido,65,38,6,,,,
79,-,Yahritza,Soy El Único,-,21,7,,,,
80,-,Jesse & Joy,Imagina,-,80,1,,,,
81,-,Cepillín,Las Mañanitas,-,78,1,,,,
82,-,Canina,Cas Con Sal,-,82,2,,,,
83,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,42,38,2020-03-08,7,2020-03-29
84,-,Steff,Pa PRIVE,-,84,1,,,,
85,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,4,13,,,,
86,-,Río Roma,Mi Persona Favorita,-,8,85,,,,
87,down,LAGOS & Danny Ocean,Mónaco,30,10,43,,,,
88,-,Carlos Rivera,Si Te Vas,-,55,2,,,,
89,down,Carlos Rivera,Eres Tú (Mamá),44,3,3,,,,
90,-,Maná,Rayando el Sol,-,51,2,,,,
91,down,Alex Rose & Wisin & Yandel,Sentido,72,72,2,,,,
92,-,"Khea, Bad Bunny & Duki",Loca (feat. Cazzu) [Remix],-,92,1,,,,
93,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,9,31,,,,
94,-,Santa Fe Klan,Eres,-,94,1,,,,
95,-,Luis Miguel,Cuando Calienta el Sol,-,25,13,,,,
96,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,96,1,,,,
97,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,56,1,31,,,,
98,-,Bobby Pulido,Desvelado,-,34,11,,,,
99,-,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),-,99,1,,,,
100,-,Bad Bunny,Yo Perreo Sola,-,1,39,44,2020-03-08,31,2020-04-19
