Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,10,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,1,11,95,2020-11-01,4,2021-01-03
3,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,6,3,2,,,,
4,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,4,1,8,44,2020-11-22,7,2020-12-27
5,up,Maluma,Hawái,5,1,23,63,2020-08-09,2,2020-09-20
6,up,Mecano,Un Año Más,89,6,3,,,,
7,-,Armando Manzanero,Nada Personal (feat. Lisset),-,7,1,,,,
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,7,94,2021-01-31,47,2021-03-07
9,down,Camilo,Vida de Rico,7,2,15,33,2020-10-04,19,2020-11-08
10,down,El Fantasma & Los Dos Carnales,C****n y Vago,9,4,23,96,2020-11-01,24,2021-02-14
11,down,Carlos Rivera & Maluma,100 Años,8,1,7,,,,
12,down,Camilo & El Alfa,BEBÉ,10,10,6,46,2020-12-20,36,2021-01-03
13,up,Carin Leon,Tú,24,5,32,83,2020-08-16,45,2020-09-27
14,down,Rauw Alejandro & Anuel AA,Reloj,12,9,10,100,2020-11-22,32,2021-01-17
15,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,3,6,6,2020-12-06,6,2020-12-06
16,down,Christian Nodal,De los Besos Que Te Di,11,1,61,30,2019-10-13,30,2019-10-13
17,down,Farruko,La Tóxica,13,4,21,69,2020-09-20,24,2020-11-15
18,up,Carlos Rivera,Te Esperaba,33,5,61,,,,
19,down,León Larregui,Brillas,15,12,49,,,,
20,-,Paulina Aguirre,Cuando Me Vaya de Aqui (feat. Armando Manzanero),-,20,1,,,,
21,up,Maluma,ADMV,58,1,36,,,,
22,up,Boza,Hecha Pa' Mi,30,14,6,88,2020-12-27,46,2021-02-07
23,-,Ana Torroja,Un Año Más (feat. Ximena Sariñana & Carla Morrison) [En Vivo],-,23,2,,,,
24,down,KAROL G & Nicki Minaj,Tusa,16,1,61,29,2019-11-17,5,2020-02-02
25,-,Armando Manzanero,Esta Tarde Ví Llover,-,25,1,,,,
26,down,Carlos Rivera,Otras Vidas,25,9,16,,,,
27,-,Armando Manzanero,Adoro,-,27,1,,,,
28,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,23,4,4,,,,
29,up,Grupo Firme,Me Gustas,42,29,2,,,,
30,down,Sebastián Yatra & Guaynaa,Chica Ideal,14,3,12,76,2020-11-15,65,2020-11-22
31,-,Christian Nodal,No Te Contaron Mal,-,8,55,98,2020-01-19,98,2020-01-19
32,up,"Carlos Rivera, Reik, Pandora, Matisse, Natalia Jiménez, Yuri, Ventino, Arthur Hanlon & Manuel Medrano",Un Año Más,49,25,3,,,,
33,-,Pastor López,Cariñito Sin MI,-,33,1,,,,
34,up,Río Roma,Mi Persona Favorita,95,8,45,,,,
35,-,Armando Manzanero,Esta Tarde Ví Llover,-,35,1,,,,
36,up,Black Eyed Peas & Shakira,GIRL LIKE ME,85,36,2,47,2020-12-13,47,2020-12-13
37,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,22,,,,
38,-,Armando Manzanero,Mía,-,38,1,,,,
39,-,Armando Manzanero,Nos Hizo Falta Tiempo (feat. Buika),-,39,1,,,,
40,-,Armando Manzanero,Adoro,-,40,1,,,,
41,down,Mijares,Mi Universo (feat. Lucero Mijares),21,14,4,,,,
42,down,Los Dos Carnales,El Envidioso,20,20,28,71,2020-07-05,13,2020-08-09
43,-,Aranza,Dime,-,43,1,,,,
44,-,Myke Towers & Juhn,Bandido,-,11,1,40,2021-01-03,6,2021-02-28
45,-,Camilo & Christian Nodal,La Mitad,-,8,35,,,,
46,down,Reik & Christian Nodal,Poco,28,6,6,,,,
47,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,8,4,,,,
48,down,Soda Stereo,De Música Ligera,31,27,19,,,,
49,-,Ana Torroja & Armando Manzanero,Nada Personal,-,49,1,,,,
50,down,Christian Nodal,Adiós Amor,39,5,38,,,,
51,down,Tercer Cielo,Yo Te Extrañare,17,15,21,,,,
52,up,Maluma & The Weeknd,Hawái (Remix),66,7,8,29,2020-11-15,29,2020-11-15
53,-,Banda MS de Sergio Lizárraga,La Casita,-,14,5,50,2021-03-14,5,2021-04-25
54,-,Armando Manzanero,Contigo Aprendí,-,54,1,,,,
55,-,Armando Manzanero,Contigo Aprendí,-,55,1,,,,
56,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,23,14,2020-08-02,10,2020-08-23
57,-,Tony Camargo,Año Viejo,-,57,1,,,,
58,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,34,5,,,,
59,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],40,17,43,64,2020-02-16,37,2020-05-10
60,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,45,4,18,,,,
61,-,Selena,La Carcacha,-,61,1,,,,
62,-,Banda Sinaloense MS de Sergio Lizárraga,Por Siempre Mi Amor,-,62,1,97,2020-01-26,97,2020-01-26
63,-,Armando Manzanero,No,-,63,1,,,,
64,down,Lele Pons & Guaynaa,Se Te Nota,19,3,18,81,2020-09-27,36,2020-11-15
65,-,Bad Bunny,Si Veo a Tu Mamá,-,1,33,27,2020-03-08,26,2020-03-15
66,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),47,11,18,67,2020-10-18,38,2020-11-15
67,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],34,2,18,23,2020-09-13,18,2020-10-18
68,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,5,47,,,,
69,-,Los Dos Carnales,Vida Ventajosa,-,32,11,84,2020-12-13,84,2020-12-13
70,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,4,81,2020-08-02,60,2020-09-06
71,down,Kaia Lana,Se me olvidó olvidarte,54,54,2,,,,
72,-,Grupo Firme,Lujos y Secretos (feat. Quinto V Imperio & Banda Coloso),-,66,1,,,,
73,-,Café Tacvba,Eres,-,41,7,,,,
74,-,Luis Miguel,Nos Hizo Falta Tiempo,-,61,1,,,,
75,-,El Tri,Las Piedras Rodantes,-,63,1,,,,
76,-,Camilo,Favorito,-,1,34,32,2020-04-19,18,2020-04-26
77,-,OV7,Tenemos un Secreto,-,77,1,,,,
78,up,Los Fabulosos Cadillacs,Matador,97,23,2,,,,
79,-,Joan Sebastian,Tatuajes,-,67,1,,,,
80,-,Calibre 50,Simplemente Gracias,-,24,31,87,2019-10-06,87,2019-10-06
81,-,Danna Paola & MIKA,It Must Have Been Love (From I Love Beirut),-,81,1,,,,
82,-,Impacto Sinaloense,Te Gusto El Dinero,-,58,9,,,,
83,-,Natalia Lafourcade,Hasta la Raíz,-,2,8,,,,
84,down,Soda Stereo,Persiana Américana,32,32,8,,,,
85,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],55,1,27,94,2020-05-31,13,2020-07-26
86,-,Leonel García,Déjame Olvidar (feat. Sabino),-,21,1,,,,
87,-,Joan Sebastian,Eso y Más,-,53,3,,,,
88,-,Caifanes,No Dejes Que ...,-,88,1,,,,
89,-,Alejandro Fernández,Me dediqué a perderte,-,54,1,,,,
90,-,Thalía,Qué Será de Ti (Como vai voce) [Live],-,90,1,,,,
91,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),87,30,7,,,,
92,down,Pedro Capó & Farruko,Calma (Remix),88,23,41,37,2019-10-20,37,2019-10-20
93,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,38,10,,,,
94,-,Tercer Cielo,No Crezcas Mas,-,33,18,,,,
95,-,Bacilos,Caraluna,-,56,1,,,,
96,-,Alejandro Fernández,No,-,60,2,,,,
97,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,8,,,,
98,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,36,18,44,,,,
99,-,Natalia Jiménez,Creo en Mi,-,5,11,,,,
100,-,Armando Manzanero,Somos Novios,-,100,1,,,,
