Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,1,,,,
2,up,Farruko,Pepas,2,1,12,,,,
3,up,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),9,3,2,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,21,,,,
5,up,Grupo Firme,Ya Supérame (En Vivo),8,1,9,,,,
6,down,Maluma,Sobrio,4,3,14,,,,
7,down,Calibre 50,A La Antigüita,5,3,13,,,,
8,down,Bad Bunny,Yonaguni,7,2,19,,,,
9,up,Mario Bautista,Brindo,18,3,5,,,,
10,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),1,1,3,,,,
11,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,23,11,2,,,,
12,down,Gera MX & Christian Nodal,Botella Tras Botella,11,1,25,,,,
13,up,Matisse & Carin Leon,Como Lo Hice Yo,32,7,5,,,,
14,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,6,6,3,,,,
15,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),15,4,7,,,,
16,down,LAGOS & Danny Ocean,Mónaco,14,10,16,,,,
17,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),19,10,31,,,,
18,up,Mon Laferte,Algo Es Mejor,24,18,2,,,,
19,up,Grupo Firme & Carin Leon,El Tóxico,25,7,44,97,2021-05-02,23,2021-05-09
20,-,Manuel Turizo,Te Olvido,-,17,1,,,,
21,down,J Balvin & Skrillex,In Da Getto,12,2,15,,,,
22,up,Danny Ocean & TINI,Tú no me conoces,26,22,2,,,,
23,down,Marca MP,Ya Acabo,13,13,13,,,,
24,down,Carlos Rivera,Te Esperaba,22,5,101,,,,
25,up,Sebastián Yatra & Myke Towers,Pareja Del Año,87,2,26,24,2021-05-02,9,2021-05-16
26,-,Edith Márquez & Nabález,Qué Ironía,-,26,1,,,,
27,up,El Fantasma & Los Dos Carnales,C****n y Vago,34,4,62,96,2020-11-01,24,2021-02-14
28,-,Alejandro Sanz,Bio,-,28,1,,,,
29,down,León Larregui,Brillas,28,12,85,,,,
30,-,zzoilo & Aitana,Mon Amour (Remix),-,1,3,,,,
31,-,Ivan Cornejo,Está Dañada,-,31,1,,,,
32,up,Calibre 50,A La Antigüita (En Vivo),50,25,7,,,,
33,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,33,1,,,,
34,down,Tokischa & ROSALÍA,Linda,27,17,5,,,,
35,-,C. Tangana & Nathy Peluso,Ateo,-,35,1,,,,
36,down,TINI & Maria Becerra,Miénteme,29,15,18,,,,
37,up,Bad Bunny & Jhay Cortez,Dakiti,38,1,45,3,2020-11-08,1,2020-11-15
38,-,Alejandro Fernández,Las Mañanitas,-,16,73,,,,
39,-,Calibre 50,Si Te Pudiera Mentir,-,3,4,,,,
40,-,Carla Morrison,Contigo,-,40,1,,,,
41,up,Maluma,Hawái,94,1,61,63,2020-08-09,2,2020-09-20
42,up,Caloncho,Optimista,55,9,16,,,,
43,-,Bad Bunny,120,-,33,1,99,2020-12-06,99,2020-12-06
44,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,97,18,73,,,,
45,down,KAROL G,SEJODIOTO,16,16,3,,,,
46,down,Christian Nodal,De los Besos Que Te Di,45,1,98,30,2019-10-13,30,2019-10-13
47,-,Kany García,DPM,-,20,4,,,,
48,-,Bad Bunny & Tainy,Callaita,-,6,53,28,2019-10-06,23,2019-10-20
49,-,Natalia Jiménez,Creo en Mi,-,5,34,,,,
50,-,Tercer Cielo,No Crezcas Mas,-,33,44,,,,
51,-,Banda MS de Sergio Lizárraga,La Casita,-,14,33,50,2021-03-14,5,2021-04-25
52,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,42,7,11,,,,
53,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),71,10,14,,,,
54,-,Gala Montes,Cuando Me Quieras (feat. Mariana Seoane) [Version Salsa],-,54,1,,,,
55,-,Rusherking & Maria Becerra,Antes de Ti,-,55,1,,,,
56,up,Marc Anthony,Vivir Mi Vida,77,31,18,,,,
57,-,Humbe,POPULAR,-,57,1,,,,
58,-,Grupo Firme,Pideme (En Vivo),-,46,4,,,,
59,down,Rels B,SHORTY QUE TE VAYA BN <3,21,21,2,,,,
60,down,Aventura & Bad Bunny,Volví,35,2,10,,,,
61,-,Los Enanitos Verdes,Luz de día,-,14,11,,,,
62,-,Vicente Fernández,Estos Celos,-,8,2,,,,
63,-,Zoé,Nada,-,63,1,,,,
64,up,Natalia Lafourcade,Hasta la Raíz,64,2,15,,,,
65,-,Zoé,Labios Rotos,-,46,16,,,,
66,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,44,1,,,,
67,-,Calibre 50,Contigo,-,44,5,,,,
68,down,Reik & Maluma,Perfecta,43,3,16,,,,
69,-,Christian Nodal,No Te Contaron Mal,-,8,79,98,2020-01-19,98,2020-01-19
70,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,39,,,,
71,-,Christian Nodal,Probablemente (feat. David Bisbal),-,31,5,,,,
72,-,Tercer Cielo,Yo Te Extrañare,-,15,50,,,,
73,-,Joan Sebastian,Secreto De Amor,-,53,2,,,,
74,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,15,,,,
75,-,Reyli Barba,Amor del Bueno,-,47,9,,,,
76,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,46,44,2020-11-22,7,2020-12-27
77,-,C-Kan,Esta Vida Me Encanta (feat. Zimple & Don Aero),-,77,1,,,,
78,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,84,23,51,,,,
79,-,Rosario,¡Que Bonito!,-,61,5,,,,
80,-,Camilo Sesto,Algo de Mi,-,80,1,,,,
81,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,38,14,2019-10-06,12,2019-10-13
82,-,Sebastián Yatra,No Hay Nadie Más,-,29,42,,,,
83,-,Ángela Aguilar,La Llorona,-,1,12,,,,
84,-,Paulo Londra,Tal Vez,-,42,11,,,,
85,-,Caifanes,Viento,-,47,5,,,,
86,up,KAROL G,BICHOTA,99,1,45,95,2020-11-01,4,2021-01-03
87,-,Amanda Miguel,Así No Te Amará Jamás,-,50,2,,,,
88,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,25,66,2020-07-26,14,2020-08-09
89,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,56,72,2019-10-06,48,2019-11-03
90,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),31,8,9,,,,
91,-,Maluma,ADMV,-,1,53,,,,
92,-,Pablo Alborán,Saturno,-,16,14,,,,
93,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],83,17,67,64,2020-02-16,37,2020-05-10
94,down,Kany García,Confieso,57,1,2,,,,
95,-,Caifanes,Afuera,-,61,1,,,,
96,down,Carlos Rivera & Reik,Cuántas Veces,10,4,3,,,,
97,-,Kaoma,Lambada,-,97,1,,,,
98,-,Maldita Vecindad y Los Hijos del Quinto Patio,Chacahua,-,98,1,,,,
99,down,J Balvin & Maria Becerra,Qué Más Pues?,91,5,18,,,,
100,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,7,29,85,2019-10-13,73,2019-11-03
