Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,3,,,,
2,up,Manuel Turizo,La Bachata,4,2,16,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,23,,,,
4,down,ROSALÍA,DESPECHÁ,3,1,12,,,,
5,up,Siempre Reinas,"No Me Importa (feat. Lucía Mendez, Laura Zapata, Sylvia Pasquel & Lorena Herrera)",27,5,2,,,,
6,down,Kany García,Confieso,5,1,51,,,,
7,up,KAROL G,PROVENZA,8,1,25,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,2,23,,,,
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,2,23,,,,
10,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,15,7,9,,,,
11,-,Mar Rendón,Laura No Está,-,11,1,,,,
12,up,Bad Bunny,Neverita,20,8,11,,,,
13,down,Bad Bunny,Efecto,12,5,21,,,,
14,down,Danna Paola,XT4S1S,13,2,10,,,,
15,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),17,3,8,,,,
16,up,Grupo Firme & Luis Mexía,Calidad,24,10,14,,,,
17,down,Shakira & Rauw Alejandro,Te Felicito,16,1,25,,,,
18,-,Cesia Sáenz,X Ti Ya No,-,18,1,,,,
19,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,19,7,24,,,,
20,up,zzoilo & Aitana,Mon Amour (Remix),28,1,55,,,,
21,up,Lasso,Ojos Marrones,23,5,17,,,,
22,down,La Más Draga,Mmmamy (feat. Yari Mejía & Deseos Fab),7,7,2,,,,
23,down,Sebastián Yatra,Tacones Rojos,22,2,51,,,,
24,-,Andresse,Segundas Partes,-,24,1,,,,
25,up,Kany García & Christian Nodal,La Siguiente,30,8,4,,,,
26,-,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,-,8,1,,,,
27,up,Rauw Alejandro & Baby Rasta,PUNTO 40,55,18,2,,,,
28,up,Grupo Marca Registrada & Junior H,El Rescate,33,10,13,,,,
29,-,Bad Bunny,Yonaguni,-,2,58,,,,
30,up,Carlos Rivera,Te Esperaba,47,5,150,,,,
31,down,Maluma,Junio,21,21,3,,,,
32,-,Pablo Alborán,Viaje a ningún lado (con Carin Leon) [with Carin Leon],-,32,1,,,,
33,up,Peso Pluma & Raul Vega,El Belicón,40,16,7,,,,
34,-,Natalia Jiménez,Creo en Mi,-,5,65,,,,
35,down,Carin Leon,La Boda del Huitlacoche (En Vivo),25,7,20,,,,
36,down,Chayanne,Como Tú y Yo,10,10,3,,,,
37,up,Gera MX & Christian Nodal,Botella Tras Botella,63,1,67,,,,
38,up,Bad Bunny,Moscow Mule,80,7,23,,,,
39,up,Becky G. & KAROL G,MAMIII,68,1,34,,,,
40,down,Grupo Firme,Ya Supérame (En Vivo),26,1,59,,,,
41,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,34,8,58,,,,
42,-,Intocable,Un Poquito Tuyo,-,42,1,,,,
43,up,Grupo Marca Registrada,Si Fuera Fácil,100,21,15,,,,
44,-,Piso 21 & ダニー・オーシャン,Felices Perdidos,-,32,1,,,,
45,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,45,3,,,,
46,-,Natanael Cano,Selfies,-,43,1,,,,
47,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),96,29,3,,,,
48,-,Alejandro Fernández,Las Mañanitas,-,16,99,,,,
49,down,Christian Nodal,Ya No Somos Ni Seremos,41,1,34,,,,
50,-,Gloria Trevi,Te Quiero,-,50,1,,,,
51,down,Christina Aguilera,No Es Que Te Extrañe,29,23,3,,,,
52,up,Espinoza Paz,La Mushasha Shula,91,20,11,,,,
53,down,KAROL G & Maldy,GATÚBELA,32,11,8,,,,
54,-,Junior H & Luis R Conriquez,Los Botones Azules,-,25,21,,,,
55,down,Eden Muñoz & Banda MS de Sergio Lizárraga,Me Rendí,18,18,3,,,,
56,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,52,,,,
57,down,Paulina Rubio & Maffio,Me Gusta,9,9,2,,,,
58,-,Río Roma,Mi Persona Favorita,-,8,89,,,,
59,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,88,,,,
60,-,Betillo Guerrero,Por Clave El 13,-,38,3,,,,
61,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,33,,,,
62,-,Diego Verdaguer,Pídeme (En Vivo),-,20,5,,,,
63,-,Kany García,Hoy Ya Me Voy,-,46,2,,,,
64,-,Julión Álvarez y su Norteño Banda,Ojos Verdes,-,30,10,,,,
65,-,Farruko,Viaje,-,50,1,,,,
66,-,Farruko,Pepas,-,1,59,,,,
67,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,51,38,25,,,,
68,-,Luis Miguel,Mucho Corazón,-,68,1,,,,
69,-,Alejandro Fernández,Canta corazón,-,69,6,,,,
70,down,Carin Leon,Tú,39,5,73,83,2020-08-16,45,2020-09-27
71,-,Romeo Santos & Christian Nodal,Me Extraño,-,46,3,,,,
72,-,Ángela Aguilar,La Llorona,-,1,22,,,,
73,down,Danny Ocean,Me Rehúso,56,25,46,,,,
74,-,Alexander,Te Amo,-,62,3,,,,
75,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),43,22,19,,,,
76,-,Calibre 50,Siempre Te Voy A Querer,-,32,9,,,,
77,-,Zoé,Labios Rotos,-,46,22,,,,
78,down,Luis Miguel,Ahora Te Puedes Marchar,73,12,58,,,,
79,-,Luis Miguel,La Incondicional,-,19,30,,,,
80,down,Tercer Cielo,No Crezcas Mas,53,33,69,,,,
81,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),83,8,33,,,,
82,-,Natalia Lafourcade,Hasta la Raíz,-,2,57,,,,
83,-,Camilo & Christian Nodal,La Mitad,-,8,55,,,,
84,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,76,5,,,,
85,-,Miguel Mateos & Zas,Atado a un Sentimiento,-,73,2,,,,
86,down,Eden Muñoz,Chale,84,2,32,,,,
87,-,Grupo Firme & Carin Leon,El Tóxico,-,7,85,97,2021-05-02,23,2021-05-09
88,-,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),-,38,2,,,,
89,down,Matisse & Carin Leon,Como Lo Hice Yo,70,7,43,,,,
90,down,Ha-Ash & Kenia OS,Tema 4,37,4,4,,,,
91,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,9,27,,,,
92,-,Maluma,Sobrio,-,3,51,,,,
93,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],79,11,17,,,,
94,-,Cris Mj,Una Noche en Medellín,-,19,20,,,,
95,down,ROSALÍA,BIZCOCHITO,42,1,25,,,,
96,-,Danny Ocean,Fuera del mercado,-,2,25,,,,
97,down,Kenia OS,Mía Mía,11,11,3,,,,
98,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,90,42,4,,,,
99,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,33,39,,,,
100,-,Río Roma & Pepe Aguilar,¿Será Prudente?,-,63,3,,,,
