Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,21,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,2,17,,,,
3,up,ROSALÍA,SAOKO,21,3,2,,,,
4,up,Kenia OS & Snow Tha Product,Joder,5,4,2,,,,
5,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
6,-,Ovi & Kim Loaiza,Después De Las 12,-,6,1,,,,
7,up,María León & Yuri,Te Quedas Sin Mí,39,7,2,,,,
8,up,Grupo Firme,Ya Supérame (En Vivo),13,1,27,,,,
9,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",16,7,28,,,,
10,down,Natalia Lafourcade,Hasta la Raíz,8,2,32,,,,
11,up,Bad Bunny,Yonaguni,11,2,37,,,,
12,down,Ricky Martin,Otra Noche en L.A.,4,4,3,,,,
13,up,Lauri Garcia,Miel,24,4,2,,,,
14,up,"Llane, Reik & KHEA",Alcancía,40,14,2,,,,
15,down,Calibre 50,Si Te Pudiera Mentir,10,3,22,,,,
16,up,Los Lara,Fumando Mota,65,6,2,,,,
17,up,Gera MX & Christian Nodal,Botella Tras Botella,34,1,43,,,,
18,down,Diego Verdaguer,Volveré (Versión Original [Remasterizada]),3,3,3,,,,
19,-,Banda MS de Sergio Lizárraga,Gracias a Ti,-,17,1,,,,
20,down,Kany García,Confieso,14,1,19,,,,
21,down,Rauw Alejandro,Todo De Ti,18,1,39,,,,
22,-,Wisin & Yandel,NO SE OLVIDA,-,22,1,,,,
23,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,27,8,30,,,,
24,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),36,9,24,,,,
25,down,Rauw Alejandro & Chencho Corleone,Desesperados,23,9,8,,,,
26,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,38,1,19,,,,
27,up,Alejandra Guzmán,Sexo Pudor y Lágrimas (Banda Sonora De la Película),29,27,2,,,,
28,up,Maluma,Sobrio,41,3,32,,,,
29,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,29,1,,,,
30,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),17,17,3,,,,
31,down,Grupo Firme & Carin Leon,El Tóxico,7,7,62,97,2021-05-02,23,2021-05-09
32,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,39,38,2020-03-08,7,2020-03-29
33,down,Farruko,Pepas,12,1,30,,,,
34,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,34,9,,,,
35,down,Mario Bautista,Brindo,28,3,23,,,,
36,-,Adriel Favela & Carin Leon,Botecito A Pecho,-,25,1,,,,
37,down,Grupo Firme & Maluma,Cada Quien,30,2,10,,,,
38,-,León Larregui,Brillas,-,12,98,,,,
39,down,Calibre 50,A La Antigüita,33,3,31,,,,
40,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),45,10,48,,,,
41,-,Sofía Reyes & Maria Becerra,Marte,-,28,1,,,,
42,up,Tercer Cielo,Yo Te Extrañare,82,15,58,,,,
43,-,Luciano Pereyra & Alejandro Fernández,Quédate,-,43,1,,,,
44,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,55,3,2020-11-08,1,2020-11-15
45,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,57,23,60,,,,
46,-,Caifanes,Sólo Eres Tú,-,15,1,,,,
47,down,Carlos Rivera,Te Esperaba,32,5,118,,,,
48,-,Alex Ubago,Estar contigo (feat. La Oreja de Van Gogh),-,48,1,,,,
49,down,Natalia Jiménez,Creo en Mi,47,5,45,,,,
50,down,Matisse & Carin Leon,Como Lo Hice Yo,22,7,23,,,,
51,-,Bad Bunny,Si Veo a Tu Mamá,-,1,44,27,2020-03-08,26,2020-03-15
52,up,Calibre 50,A La Antigüita (En Vivo),95,25,23,,,,
53,down,Bad Bunny & Tainy,Callaita,42,6,64,28,2019-10-06,23,2019-10-20
54,down,Kim Loaiza & Ely Blancarte,Salvaje,35,35,2,,,,
55,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,63,72,2019-10-06,48,2019-11-03
56,up,Ryan Castro,Mujeriego,63,43,3,,,,
57,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,81,,,,
58,-,Maluma,Hawái,-,1,70,63,2020-08-09,2,2020-09-20
59,-,Rusherking & Tiago pzk,NOW,-,59,1,,,,
60,up,Christian Nodal,De los Besos Que Te Di,94,1,113,30,2019-10-13,30,2019-10-13
61,up,El Fantasma & Los Dos Carnales,C****n y Vago,83,4,79,96,2020-11-01,24,2021-02-14
62,-,Peso Pluma & Raul Vega,El Belicón,-,16,1,,,,
63,-,Lali,Como Tú,-,63,1,,,,
64,-,Alfredo Torres & FRNS,Me Gusta Todo De Ti,-,64,1,,,,
65,-,Luis Miguel,Devuélveme el Amor,-,65,1,,,,
66,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,66,2,,,,
67,down,Manuel Turizo,De 100 a 0,62,62,2,,,,
68,-,Bad Bunny & Daddy Yankee,La Santa,-,15,15,29,2020-03-08,29,2020-03-08
69,-,La Quinta Estación,El Sol No Regresa,-,58,4,,,,
70,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),77,35,17,,,,
71,down,LAGOS & Danny Ocean,Mónaco,55,10,34,,,,
72,-,Los Enanitos Verdes,Luz de día,-,14,12,,,,
73,-,Los Claxons,Antes Que al Mío,-,60,3,,,,
74,-,Bobby Pulido,Desvelado,-,34,9,,,,
75,down,Diego Verdaguer,Quien De Los Dos Será,64,38,3,,,,
76,-,Bad Bunny,A Tu Merced,-,34,14,89,2020-03-08,89,2020-03-08
77,-,Bad Bunny,120,-,33,2,99,2020-12-06,99,2020-12-06
78,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,49,30,16,,,,
79,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,79,64,2020-02-16,37,2020-05-10
80,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),43,4,21,,,,
81,-,Alex Luna & DAAZ,Te Marqué Pedo,-,81,1,,,,
82,-,Chayanne,Dejaría Todo,-,46,5,,,,
83,-,Roberto Carlos,Cama y Mesa,-,43,3,,,,
84,-,Grupo Firme,Pideme (En Vivo),-,46,9,,,,
85,down,Código FN,Soy El Ratón,25,8,3,,,,
86,-,Caos,La Planta,-,53,1,,,,
87,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,51,2,9,,,,
88,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,46,,,,
89,-,Pancho Barraza & Grupo Firme,Música Romántica,-,40,7,,,,
90,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,9,9,3,,,,
91,down,Alex Fernández,Muchachita,71,71,2,,,,
92,down,Panda,Procedimientos para llegar a un común acuerdo,88,88,2,,,,
93,-,KAROL G & Nicki Minaj,Tusa,-,1,83,29,2019-11-17,5,2020-02-02
94,-,Selena,Amor Prohibido,-,54,4,,,,
95,-,El Rey De La Taquilla,Aquí Nada Va A Cambiar (Remastered),-,95,1,,,,
96,-,Intocable,Sueña,-,87,1,,,,
97,-,Alameños De La Sierra,El Crimen De Tamazula,-,97,1,,,,
98,down,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,52,31,3,,,,
99,-,Bad Bunny,Si Estuviésemos Juntos,-,38,13,,,,
100,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,9,,,,
