Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,20,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,2,16,,,,
3,up,Diego Verdaguer,Volveré (Versión Original [Remasterizada]),17,3,2,,,,
4,up,Ricky Martin,Otra Noche en L.A.,18,4,2,,,,
5,-,Kenia OS & Snow Tha Product,Joder,-,4,1,,,,
6,up,Diego Verdaguer,La Ladrona,16,6,2,,,,
7,up,Grupo Firme & Carin Leon,El Tóxico,57,7,61,97,2021-05-02,23,2021-05-09
8,down,Natalia Lafourcade,Hasta la Raíz,3,2,31,,,,
9,up,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,28,9,2,,,,
10,up,Calibre 50,Si Te Pudiera Mentir,10,3,21,,,,
11,down,Bad Bunny,Yonaguni,5,2,36,,,,
12,up,Farruko,Pepas,12,1,29,,,,
13,down,Grupo Firme,Ya Supérame (En Vivo),7,1,26,,,,
14,up,Kany García,Confieso,21,1,18,,,,
15,up,Nicky Jam,Ojos Rojos,27,15,2,,,,
16,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",13,7,27,,,,
17,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),63,17,2,,,,
18,down,Rauw Alejandro,Todo De Ti,15,1,38,,,,
19,up,Diego Verdaguer,Tonta,33,19,2,,,,
20,up,Diego Verdaguer,Pídeme (En Vivo),22,20,3,,,,
21,-,ROSALÍA,SAOKO,-,3,1,,,,
22,down,Matisse & Carin Leon,Como Lo Hice Yo,9,7,22,,,,
23,up,Rauw Alejandro & Chencho Corleone,Desesperados,26,9,7,,,,
24,-,Lauri Garcia,Miel,-,4,1,,,,
25,down,Código FN,Soy El Ratón,8,8,2,,,,
26,up,Diego Verdaguer,Voy A Conquistarte,29,26,2,,,,
27,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,40,8,29,,,,
28,up,Mario Bautista,Brindo,80,3,22,,,,
29,-,Alejandra Guzmán,Sexo Pudor y Lágrimas (Banda Sonora De la Película),-,27,1,,,,
30,up,Grupo Firme & Maluma,Cada Quien,35,2,9,,,,
31,up,Diego Verdaguer,El Pasadiscos,39,31,2,,,,
32,up,Carlos Rivera,Te Esperaba,58,5,117,,,,
33,up,Calibre 50,A La Antigüita,44,3,30,,,,
34,up,Gera MX & Christian Nodal,Botella Tras Botella,72,1,42,,,,
35,-,Kim Loaiza & Ely Blancarte,Salvaje,-,35,1,,,,
36,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),20,9,23,,,,
37,up,Diego Verdaguer,Volveré (feat. Amanda Miguel & Raúl Di Blasio) [En Vivo],56,37,2,,,,
38,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,32,1,18,,,,
39,-,María León & Yuri,Te Quedas Sin Mí,-,7,1,,,,
40,-,"Llane, Reik & KHEA",Alcancía,-,14,1,,,,
41,down,Maluma,Sobrio,34,3,31,,,,
42,up,Bad Bunny & Tainy,Callaita,100,6,63,28,2019-10-06,23,2019-10-20
43,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,4,20,,,,
44,down,José Madero,La Herida,23,23,2,,,,
45,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),65,10,47,,,,
46,-,Sebastián Yatra,No Hay Nadie Más,-,29,46,,,,
47,-,Natalia Jiménez,Creo en Mi,-,5,44,,,,
48,down,Diego Verdaguer,Usted Qué Haría?,47,47,2,,,,
49,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,15,,,,
50,down,Sebastián Yatra,Melancólicos Anónimos,6,6,3,,,,
51,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,8,,,,
52,down,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,31,31,2,,,,
53,down,Diego Verdaguer,Corazón de Papel,42,42,2,,,,
54,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,48,7,28,,,,
55,up,LAGOS & Danny Ocean,Mónaco,85,10,33,,,,
56,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),70,8,25,,,,
57,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,81,23,59,,,,
58,-,zzoilo & Fabbio,Al Punto de Sal,-,58,1,,,,
59,-,Hombres G,Devuélveme a Mi Chica,-,49,16,,,,
60,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,61,90,2019-12-15,81,2020-05-17
61,down,Amanda Miguel,Hagamos Un Trato,49,49,2,,,,
62,-,Manuel Turizo,De 100 a 0,-,62,1,,,,
63,down,Ryan Castro,Mujeriego,45,43,2,,,,
64,down,Diego Verdaguer,Quien De Los Dos Será,38,38,2,,,,
65,-,Los Lara,Fumando Mota,-,6,1,,,,
66,-,Jesús Adrián Romero & José María Napoleón,Había Olvidado,-,66,1,,,,
67,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,47,4,,,,
68,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,68,1,,,,
69,down,Mon Laferte,Tu Falta De Querer,64,23,41,,,,
70,up,Gloria Trevi,Todos Me Miran,79,70,6,,,,
71,-,Alex Fernández,Muchachita,-,71,1,,,,
72,-,Moderatto,Gracias,-,72,2,,,,
73,-,Piso 21,Mató Mi Corazón,-,36,3,,,,
74,-,Jesse & Joy,Dueles,-,38,5,,,,
75,down,Carla Morrison,Te Regalo,41,22,62,,,,
76,-,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,-,48,16,,,,
77,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,16,,,,
78,-,Amistades Peligrosas,Me Haces Tanto Bien,-,11,2,,,,
79,-,Ricky Martin,Vuelve,-,79,2,,,,
80,-,Banda Sinaloense MS de Sergio Lizárraga,Tengo Que Colgar,-,80,3,,,,
81,down,Jesse & Joy,Respirar,4,4,3,,,,
82,-,Tercer Cielo,Yo Te Extrañare,-,15,57,,,,
83,down,El Fantasma & Los Dos Carnales,C****n y Vago,52,4,78,96,2020-11-01,24,2021-02-14
84,-,Tercer Cielo,No Crezcas Mas,-,33,50,,,,
85,-,Maná,Rayando el Sol (Remasterizado),-,58,3,,,,
86,down,Amanda Miguel,Él Me Mintió,61,61,2,,,,
87,-,Vicente Fernández,Millón de Primaveras,-,23,7,,,,
88,-,Panda,Procedimientos para llegar a un común acuerdo,-,88,1,,,,
89,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,34,19,,,,
90,down,Marca MP,Ya Acabo,77,13,30,,,,
91,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,68,3,,,,
92,-,Caifanes,La Celula Que Explota,-,49,6,,,,
93,-,Bad Bunny,Otra Noche en Miami,-,45,8,,,,
94,up,Christian Nodal,De los Besos Que Te Di,99,1,112,30,2019-10-13,30,2019-10-13
95,-,Calibre 50,A La Antigüita (En Vivo),-,25,22,,,,
96,down,Diego Verdaguer & Omar Chaparro,¿De Qué Me Sirve El Cielo?,60,60,2,,,,
97,-,Ana Gabriel,Simplemente Amigos,-,55,5,,,,
98,-,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,-,19,3,,,,
99,-,Banda El Recodo de Cruz Lizárraga,Y Llegaste Tú,-,69,3,,,,
100,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,1,16,,,,
