Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,2,1,9,,,,
2,down,Kali Uchis,Igual Que Un Ángel,1,1,3,,,,
3,up,Xavi,La Víctima,3,2,10,,,,
4,up,Natanael Cano,Morritas,4,1,13,,,,
5,up,Peso Pluma & Anitta,BELLAKEO,7,1,8,,,,
6,up,Oscar Ortiz & Edgardo Nuñez,First Love,24,6,5,,,,
7,-,Christian Nodal & Peso Pluma,La Intención,-,5,1,,,,
8,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,9,7,9,,,,
9,up,Kenia OS & Álvaro Díaz,Bobo,11,9,2,,,,
10,up,KAROL G & Peso Pluma,QLONA,19,2,25,,,,
11,up,Kany García & Carin Leon,Te Lo Agradezco,39,4,27,,,,
12,down,Carin Leon,La Primera Cita,5,1,41,,,,
13,up,Xavi & Tony Aguirre,Modo DND,14,13,9,,,,
14,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,12,1,22,,,,
15,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,10,1,26,,,,
16,up,Natanael Cano,O Me Voy O Te Vas,35,13,15,,,,
17,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,20,1,32,,,,
18,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,42,18,9,,,,
19,up,Natanael Cano & Dan Sanchez,Adrenalina,25,19,2,,,,
20,down,Fuerza Regida & Marshmello,HARLEY QUINN,13,1,14,,,,
21,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",6,6,3,,,,
22,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,15,10,11,,,,
23,-,Maluma & J Balvin,Gafas Negras,-,14,1,,,,
24,-,Kany García & Carla Morrison,Que Vuelva,-,18,1,,,,
25,down,Maluma & Carin Leon,Según Quién,8,1,24,,,,
26,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,37,1,46,,,,
27,up,Natanael Cano,Mi Bello Ángel,34,10,31,,,,
28,up,Peso Pluma & Grupo Frontera,TULUM,28,1,30,,,,
29,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,17,1,5,,,,
30,up,Arcángel & Grupo Frontera,ALV,46,11,9,,,,
31,-,Sebastián Yatra,Tacones Rojos,-,2,114,,,,
32,down,Bellakath & Dani Flow,Perreo Champagne,30,9,17,,,,
33,down,KAROL G,AMARGURA,32,7,30,,,,
34,down,Carin Leon & Grupo Frontera,Que Vuelvas,18,2,60,,,,
35,up,Bad Bunny,MONACO,70,2,16,,,,
36,-,Marc Anthony,Punta Cana,-,33,1,,,,
37,-,Gabito Ballesteros & Natanael Cano,LOU LOU,-,4,14,,,,
38,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,72,1,5,,,,
39,down,KAROL G,MI EX TENÍA RAZÓN,22,1,25,,,,
40,down,Xavi,Sin Pagar Renta,26,26,3,,,,
41,up,Yuridia,Tema 10,51,1,67,,,,
42,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,52,2,82,,,,
43,down,Feid & ATL Jacob,LUNA,31,24,5,,,,
44,down,Grupo Frontera & Bad Bunny,un x100to,40,1,41,,,,
45,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,-,11,22,,,,
46,-,Diego Torres,Mejor Que Ayer,-,2,17,,,,
47,-,Junior H & Peso Pluma,El Azul,-,5,47,,,,
48,up,Chayanne,Bailando Bachata,49,12,24,,,,
49,-,Fuerza Regida,EXCESOS,-,49,5,,,,
50,-,Peso Pluma & Natanael Cano,CARNAL,-,41,8,,,,
51,down,Peso Pluma & Tito Double P,LA PEOPLE,36,19,13,,,,
52,down,Junior H,Y LLORO,23,21,15,,,,
53,-,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),-,53,2,,,,
54,-,Mónica Naranjo,El Amor Coloca,-,54,4,,,,
55,-,Piso 21 & Eden Muñoz,Bandido,-,32,1,,,,
56,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,36,,,,
57,-,Zoé,Labios Rotos,-,46,32,,,,
58,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,81,72,2019-10-06,48,2019-11-03
59,-,Daniela Calle,Tu Nombre,-,59,1,,,,
60,-,Camila,Coleccionista de Canciones,-,60,1,,,,
61,-,León Larregui,Brillas,-,12,140,,,,
62,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,83,13,33,,,,
63,-,Sebastián Yatra,No Hay Nadie Más,-,29,55,,,,
64,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,9,16,,,,
65,-,Peso Pluma,RUBICON,-,10,30,,,,
66,-,Majo Aguilar & Santa Fe Klan,Luna Azul,-,66,1,,,,
67,-,Blessd & Feid,SI SABE FERXXO,-,67,1,,,,
68,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,41,,,,
69,-,Marc Anthony,Ahora quién,-,67,2,,,,
70,down,El de Sonora,Ingobernable (feat. Jorge Lozano),21,21,2,,,,
71,-,Kany García,Hoy Ya Me Voy,-,46,4,,,,
72,-,José José,Seré,-,2,3,,,,
73,-,Mon Laferte,Tu Falta De Querer,-,23,75,,,,
74,-,Bad Bunny,Neverita,-,8,37,,,,
75,-,La Oreja de Van Gogh,20 de Enero,-,75,1,,,,
76,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,76,7,,,,
77,-,Bad Bunny,Tití Me Preguntó,-,1,69,,,,
78,down,LATIN MAFIA & Humbe,Patadas de Ahogado,33,24,11,,,,
79,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,29,18,11,,,,
80,-,Gloria Trevi,No Querías Lastimarme,-,55,13,,,,
81,-,Zoé,Arrullo de Estrellas,-,16,45,,,,
82,-,Bad Bunny,Si Veo a Tu Mamá,-,1,60,27,2020-03-08,26,2020-03-15
83,down,Peso Pluma,NUEVA VIDA,77,29,23,,,,
84,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),16,2,7,,,,
85,-,Reik & Carin Leon,El Correcto,-,14,10,,,,
86,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,58,,,,
87,-,Bad Bunny,Efecto,-,5,50,,,,
88,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,73,,,,
89,-,Julión Álvarez y su Norteño Banda,Casi Completa,-,12,8,,,,
90,-,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,-,20,6,,,,
91,-,Carin Leon,No Es por Acá,-,5,45,,,,
92,down,Daniela Spalla,Lejos De La Ciudad,54,54,2,,,,
93,-,Carin Leon & Grupo Frontera,Alch Si,-,3,6,,,,
94,-,RENEE,El Disfraz,-,94,1,,,,
95,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,13,19,,,,
96,-,"El Malilla, Yeyo & Dj Rockwel Mx",B de Bellako,-,24,5,,,,
97,-,Grupo Firme & Gabito Ballesteros,Otra Noche,-,19,4,,,,
98,down,Fuerza Regida,CRAZYZ,89,41,5,,,,
99,down,Peso Pluma & Junior H,LUNA,80,4,17,,,,
100,-,Julión Álvarez y su Norteño Banda,Afuera Está Lloviendo,-,79,2,,,,
