Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,1,1,8,,,,
2,up,KAROL G,PROVENZA,2,1,8,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,2,6,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,6,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,6,,,,
6,up,Sebastián Yatra,Tacones Rojos,10,2,34,,,,
7,up,Bad Bunny,Efecto,7,5,4,,,,
8,up,Eden Muñoz,Chale,19,2,17,,,,
9,up,Sebastián Yatra,TV,20,9,2,,,,
10,down,Yuridia,¿Con Qué Se Pega un Corazón?,3,3,3,,,,
11,down,zzoilo & Aitana,Mon Amour (Remix),9,1,38,,,,
12,up,Becky G. & KAROL G,MAMIII,23,1,18,,,,
13,up,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],21,11,2,,,,
14,-,Timbiriche,Hoy Tengo Que Decirte Papá,-,1,8,,,,
15,up,Maluma & Chencho Corleone,Nos Comemos Vivos,29,15,2,,,,
16,down,Bad Bunny & Rauw Alejandro,Party,8,5,6,,,,
17,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,12,7,7,,,,
18,down,Bad Bunny,Moscow Mule,14,7,6,,,,
19,down,Danny Ocean,Fuera del mercado,15,2,17,,,,
20,up,KAROL G,Ocean,80,20,48,77,2019-10-27,77,2019-10-27
21,-,Bad Bunny & Jhay Cortez,Tarot,-,21,1,,,,
22,-,Camilo & Alejandro Sanz,NASA,-,6,1,,,,
23,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,42,,,,
24,up,Carlos Rivera,Te Esperaba,76,5,134,,,,
25,-,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,-,14,1,,,,
26,down,Julión Álvarez Y Su Norteño Banda,Te Hubieras Ido Antes,17,17,2,,,,
27,down,Christian Nodal,Ya No Somos Ni Seremos,18,1,17,,,,
28,down,Victor Cibrian,En El Radio Un Cochinero,11,7,6,,,,
29,down,Bad Bunny,Me Fui de Vacaciones,22,12,6,,,,
30,down,Anitta,Envolver,16,1,16,,,,
31,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,11,1,,,,
32,-,María León,Prohibido Amarnos (feat. María José),-,32,1,,,,
33,-,Los Dos Carnales,Mi Jefe,-,31,1,,,,
34,-,Natalia Lafourcade,Tierra Querida,-,34,1,,,,
35,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",81,7,44,,,,
36,-,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,-,20,1,,,,
37,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,46,,,,
38,-,Julión Álvarez Y Su Norteño Banda,El Amor de Su Vida,-,38,1,,,,
39,up,Carin Leon,La Boda del Huitlacoche (En Vivo),70,7,3,,,,
40,-,José María,Tú Me Enseñaste a Volar,-,40,1,,,,
41,up,Reik,Ya Me Enteré,42,22,50,,,,
42,down,Shakira,Antología,25,25,13,,,,
43,up,Grupo Firme,Ya Supérame (En Vivo),43,1,44,,,,
44,down,Rauw Alejandro,Todo De Ti,26,1,56,,,,
45,down,Julión Álvarez Y Su Norteño Banda,Ojos Verdes,13,13,2,,,,
46,-,Maluma,ADMV,-,1,54,,,,
47,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,7,31,85,2019-10-13,73,2019-11-03
48,-,Alex Fernández,El Tiempo No Perdona,-,5,11,,,,
49,-,KAROL G,BICHOTA,-,1,52,95,2020-11-01,4,2021-01-03
50,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,50,2,,,,
51,down,Natalia Lafourcade,Hasta la Raíz,48,2,49,,,,
52,down,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),36,36,2,,,,
53,-,KAROL G,200 COPAS,-,10,26,,,,
54,-,Eden Muñoz,Viejo (En Vivo),-,54,1,,,,
55,up,Bad Bunny & Buscabulla,Andrea,60,17,6,,,,
56,down,Grupo Firme & El Fantasma,Fuera de Servicio,32,32,2,,,,
57,up,Maluma,Sobrio,79,3,45,,,,
58,-,María José,Lo Que Tenías Conmigo,-,14,19,,,,
59,-,Kany García & Alejandro Sanz,Muero,-,38,4,,,,
60,-,Diego Torres,Color Esperanza,-,14,31,,,,
61,down,Kany García,Confieso,34,1,35,,,,
62,-,La Unión,Lobo-Hombre en París,-,37,16,,,,
63,-,Sebastián Yatra,No Hay Nadie Más,-,29,49,,,,
64,down,Farruko,Pepas,39,1,47,,,,
65,-,Eros Ramazzotti,La Cosa Mas Bella,-,51,9,,,,
66,down,Fresto Music,Me Hace Daño Verte,51,32,2,,,,
67,down,Julión Álvarez Y Su Norteño Banda,A Dónde Quiera Que Vaya,24,24,2,,,,
68,-,Enrique Iglesias,Quizás,-,36,5,,,,
69,-,Grupo Firme & Carin Leon,El Tóxico,-,7,78,97,2021-05-02,23,2021-05-09
70,-,Ulices Chaidez,Para Ti Papá,-,35,5,,,,
71,-,Tercer Cielo,No Crezcas Mas,-,30,59,,,,
72,-,Daddy Yankee,Llamado de Emergencia,-,17,2,,,,
73,-,Kalimba,Tocando Fondo,-,73,2,,,,
74,down,Los Fabulosos Cadillacs,Matador,73,23,8,,,,
75,-,Oscu & Miranda!,Papeles,-,75,1,,,,
76,-,Alejandra Guzmán,Loca,-,76,1,,,,
77,-,Julión Álvarez Y Su Norteño Banda,Pongámonos de Acuerdo,-,77,1,,,,
78,-,Shakira,Si Te Vas,-,78,1,,,,
79,-,Cris Mj,Una Noche en Medellín,-,19,14,,,,
80,-,Vicente Fernández,Mi Viejo,-,32,6,,,,
81,down,Julión Álvarez Y Su Norteño Banda,Y Así Fue,37,37,2,,,,
82,-,Alejandro Fernández,Las Mañanitas,-,16,92,,,,
83,-,Bobby Pulido,Desvelado,-,34,12,,,,
84,up,Maluma,Hawái,85,1,79,63,2020-08-09,2,2020-09-20
85,down,Bad Bunny,Después de la Playa,40,20,6,,,,
86,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,11,,,,
87,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),41,32,3,,,,
88,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,61,3,2020-11-08,1,2020-11-15
89,down,Jesús Adrián Romero,Princesas Mágicas,74,58,5,,,,
90,-,Miranda!,Don,-,68,4,,,,
91,-,Carin Leon,Tú,-,5,66,83,2020-08-16,45,2020-09-27
92,down,Yuridia,Ya Te Olvídé,30,30,10,,,,
93,-,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,-,33,2,,,,
94,-,LAGOS & Danny Ocean,Mónaco,-,10,45,,,,
95,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,20,,,,
96,-,Canina,Cas Con Sal,-,82,3,,,,
97,down,Silvio Rodríguez,Ojalá,46,46,6,,,,
98,-,Impacto Sinaloense,Te Gusto El Dinero,-,58,10,,,,
99,-,Eden Muñoz,Creo en Ti,-,39,3,,,,
100,-,"Mia Rubin, Víctor García & Cumbia Machine",No Puedo Ver la Luz,-,100,1,,,,
