Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,6,3,2020-11-08,1,2020-11-15
2,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,2,1,4,44,2020-11-22,7,2020-12-27
3,down,Carlos Rivera & Maluma,100 Años,1,1,3,,,,
4,up,KAROL G,BICHOTA,5,1,7,95,2020-11-01,4,2021-01-03
5,down,Maluma,Hawái,4,1,19,63,2020-08-09,2,2020-09-20
6,up,Reik & Christian Nodal,Poco,7,6,2,,,,
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,3,2,6,2020-12-06,6,2020-12-06
8,down,Camilo,Vida de Rico,6,2,11,33,2020-10-04,19,2020-11-08
9,down,El Fantasma & Los Dos Carnales,C****n y Vago,8,4,19,96,2020-11-01,24,2021-02-14
10,-,La Más Draga,Junglam (feat. Karla Díaz),-,10,1,,,,
11,up,Bad Bunny,YO VISTO ASÍ,53,11,2,17,2020-12-06,17,2020-12-06
12,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,6,1,,,,
13,-,La Más Draga,Impacto (feat. Aviesc Who?),-,13,1,,,,
14,up,Camilo & El Alfa,BEBÉ,42,10,2,46,2020-12-20,36,2021-01-03
15,down,Sebastián Yatra & Guaynaa,Chica Ideal,11,3,8,76,2020-11-15,65,2020-11-22
16,up,Bad Bunny,HACIENDO QUE ME AMAS,52,16,2,21,2020-12-06,21,2020-12-06
17,up,Maluma & The Weeknd,Hawái (Remix),18,7,4,29,2020-11-15,29,2020-11-15
18,up,Rauw Alejandro & Anuel AA,Reloj,37,9,6,100,2020-11-22,32,2021-01-17
19,down,Lele Pons & Guaynaa,Se Te Nota,12,3,14,81,2020-09-27,36,2020-11-15
20,down,Carlos Rivera,Otras Vidas,17,9,12,,,,
21,down,Farruko,La Tóxica,16,4,17,69,2020-09-20,24,2020-11-15
22,down,Christian Nodal,De los Besos Que Te Di,13,1,57,30,2019-10-13,30,2019-10-13
23,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,2,14,23,2020-09-13,18,2020-10-18
24,-,Zoé,El Duelo,-,12,1,,,,
25,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),19,11,15,67,2020-10-18,38,2020-11-15
26,-,Piso 21 & Maluma,Más de la Una,-,10,1,,,,
27,down,KAROL G & Nicki Minaj,Tusa,24,1,57,29,2019-11-17,5,2020-02-02
28,up,Boza,Hecha Pa' Mi,46,14,2,88,2020-12-27,46,2021-02-07
29,-,Griss Romero,No que No,-,29,1,,,,
30,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,100,4,14,,,,
31,up,Christian Nodal,No Te Contaron Mal,43,8,52,98,2020-01-19,98,2020-01-19
32,down,Carlos Rivera,Te Esperaba,23,5,57,,,,
33,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],39,1,25,94,2020-05-31,13,2020-07-26
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,20,14,2020-08-02,10,2020-08-23
35,down,Camilo & Christian Nodal,La Mitad,22,8,34,,,,
36,up,J Balvin,Azul,47,2,38,99,2020-03-29,70,2020-06-28
37,-,"Luis Angel ""El Flaco"" & El Mimoso Luis Antonio López",El Tiempo Que Me Quede,-,37,1,,,,
38,-,TINI,Te Olvidaré,-,38,1,,,,
39,up,Leon Leiden,Fondo de Bikini,62,39,2,,,,
40,-,La Más Draga,Diamante (feat. Raga Diamante),-,40,1,,,,
41,-,La Más Draga,Pavonéate (feat. Madison Basrey),-,41,1,,,,
42,down,Los Dos Carnales,El Borracho,15,15,3,,,,
43,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,43,1,,,,
44,up,Bad Bunny,TRELLAS,57,44,2,,,,
45,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,3,94,2021-01-31,47,2021-03-07
46,-,CNCO,Hero,-,46,1,,,,
47,down,Maluma,ADMV,27,1,32,,,,
48,down,Los Dos Carnales,El Envidioso,34,20,25,71,2020-07-05,13,2020-08-09
49,-,Pablo Montero,Que Me Digan Viejo,-,49,1,,,,
50,-,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,-,46,4,,,,
51,down,J Balvin,Rojo,33,4,31,36,2020-03-08,35,2020-03-29
52,-,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),-,26,1,,,,
53,down,KAROL G,"Ay, DiOs Mío!",32,6,22,48,2020-08-09,24,2020-09-06
54,down,Carin Leon,Tú,30,5,28,83,2020-08-16,45,2020-09-27
55,-,Camilo,Favorito,-,1,32,32,2020-04-19,18,2020-04-26
56,down,Reik & Christian Nodal,Poco (Versión Pop),20,20,2,,,,
57,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,49,5,45,,,,
58,down,Christian Nodal,Aquí Abajo,36,8,20,89,2020-08-23,10,2020-10-04
59,-,Julia Medina & Cepeda,No Hablan Más De Ti,-,59,1,,,,
60,down,Bad Bunny,TE MUDASTE,56,43,2,20,2020-12-06,20,2020-12-06
61,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,37,90,2019-12-15,81,2020-05-17
62,-,Pablo Alborán,Solamente Tú,-,46,9,,,,
63,-,Selena,Como la Flor,-,17,2,,,,
64,-,Raphael,Contigo Todo El Año Es Navidad,-,64,1,,,,
65,down,León Larregui,Brillas,41,12,45,,,,
66,-,El Bebeto,Amantes Prohibidos,-,66,1,,,,
67,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,4,,,,
68,-,Alfredo Olivas,Yo Todo Lo Doy,-,35,1,90,2021-01-31,33,2021-04-18
69,up,Pedro Capó & Farruko,Calma (Remix),91,23,38,37,2019-10-20,37,2019-10-20
70,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,40,,,,
71,-,La Más Draga,Doradísima (feat. Rudy Reyes),-,71,1,,,,
72,-,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,-,72,1,97,2021-01-24,26,2021-03-28
73,-,"Natanael Cano, Snoop Dogg & Ovi",Feeling Good (feat. Snow Tha Product & CNG),-,40,1,,,,
74,-,Pandora,"Gaspar, Melchor y Baltasar",-,74,1,,,,
75,down,Christian Nodal,Adiós Amor,67,5,34,,,,
76,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,20,,,,
77,-,Laura Pausini,Se Fue,-,49,2,,,,
78,-,Banda Tierra Sagrada,La Buena y la Mala,-,78,1,,,,
79,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),99,4,24,,,,
80,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,31,38,2020-03-08,7,2020-03-29
81,-,Diego Torres,Color Esperanza,-,14,19,,,,
82,down,J Balvin & Bad Bunny,LA CANCIÓN,73,2,45,72,2019-10-06,48,2019-11-03
83,-,Bobby Pulido,Desvelado,-,34,4,,,,
84,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",29,2,22,89,2020-07-19,12,2020-08-16
85,-,Natalia Lafourcade,Hasta la Raíz,-,2,7,,,,
86,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,31,36,2019-10-27,36,2019-10-27
87,down,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,14,8,3,,,,
88,down,Carla Morrison,Te Regalo,72,22,30,,,,
89,down,Rodrigo,La mano de Dios (En Vivo),38,38,2,,,,
90,-,Los Dos Carnales,Vida Ventajosa,-,32,10,84,2020-12-13,84,2020-12-13
91,-,"Ozuna, Doja Cat & Sia",Del Mar,-,12,4,,,,
92,down,Bad Bunny,Si Veo a Tu Mamá,44,1,32,27,2020-03-08,26,2020-03-15
93,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),60,60,2,,,,
94,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,8,4,91,2020-11-01,64,2020-11-22
95,down,Banda MS de Sergio Lizárraga,La Casita,85,14,3,50,2021-03-14,5,2021-04-25
96,down,Bad Bunny,TE DESEO LO MEJOR,64,49,2,32,2020-12-06,32,2020-12-06
97,-,La Más Draga,Dinerita (feat. Yari Mejía),-,53,3,,,,
98,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,41,64,2020-02-16,37,2020-05-10
99,-,Mijares,Ven A Cantar (feat. La Hermandad),-,99,1,,,,
100,-,Reik,Pero Te Conocí,-,6,5,,,,
