Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),6,1,2,66,2020-07-26,14,2020-08-09
2,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,6,94,2020-05-31,13,2020-07-26
3,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",27,2,2,89,2020-07-19,12,2020-08-16
4,down,J Balvin,Azul,2,2,18,99,2020-03-29,70,2020-06-28
5,down,Sech,Relación,3,3,9,78,2020-06-07,28,2020-07-19
6,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,1,1,,,,
7,down,Maluma,ADMV,4,1,12,,,,
8,up,Christian Nodal,Aquí Abajo,22,8,2,89,2020-08-23,10,2020-10-04
9,down,Carin Leon,Tú,5,5,8,83,2020-08-16,45,2020-09-27
10,up,Camilo,Favorito,10,1,17,32,2020-04-19,18,2020-04-26
11,down,Bad Bunny,Yo Perreo Sola,9,1,21,44,2020-03-08,31,2020-04-19
12,up,Carlos Rivera,Te Esperaba,12,5,37,,,,
13,up,KAROL G,"Ay, DiOs Mío!",38,6,2,48,2020-08-09,24,2020-09-06
14,up,María José,Lo Que Tenías Conmigo,16,14,5,,,,
15,up,Zoé,Fiebre,20,15,2,,,,
16,up,El Alfa & Chael Produciendo,Singapur,42,15,3,,,,
17,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,25,1,12,62,2020-05-10,55,2020-07-26
18,up,Camilo & Christian Nodal,La Mitad,35,8,14,,,,
19,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,1,20,38,2020-03-08,7,2020-03-29
20,down,KAROL G & Nicki Minaj,Tusa,7,1,37,29,2019-11-17,5,2020-02-02
21,down,Christian Nodal,De los Besos Que Te Di,14,1,37,30,2019-10-13,30,2019-10-13
22,up,Río Roma,Mi Persona Favorita,97,8,27,,,,
23,up,Los Dos Carnales,El Envidioso,23,20,9,71,2020-07-05,13,2020-08-09
24,-,Zion & Lennox & Natti Natasha,Te Mueves,-,19,1,,,,
25,up,Bad Bunny,Si Veo a Tu Mamá,48,1,21,27,2020-03-08,26,2020-03-15
26,-,El Fantasma,Palabra de Hombre,-,24,14,96,2020-02-09,51,2020-04-12
27,up,J Balvin,Morado,31,5,28,72,2020-01-19,50,2020-03-29
28,down,Christian Nodal,No Te Contaron Mal,19,8,32,98,2020-01-19,98,2020-01-19
29,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,22,1,,,,
30,-,Jowell & Randy & J Balvin,Anaranjado,-,11,1,,,,
31,up,Christian Nodal,Probablemente,47,12,13,,,,
32,up,Alejandro Fernández,Las Mañanitas,44,16,20,,,,
33,-,Ally Brooke & Messiah,500 Veces,-,33,1,,,,
34,-,Lunay,Relaciones,-,20,1,,,,
35,up,Alfredo Olivas,Volverá,58,35,2,,,,
36,-,Ricardo Arjona,Ella Baila Sola (A Verónica Luque),-,36,1,,,,
37,down,J Balvin,Rojo,17,4,21,36,2020-03-08,35,2020-03-29
38,-,TINI & KHEA,Ella Dice,-,38,1,,,,
39,down,J Balvin & Bad Bunny,LA CANCIÓN,21,2,35,72,2019-10-06,48,2019-11-03
40,down,León Larregui,Brillas,37,12,30,,,,
41,up,"Nakary, Zion & Noriel","Sin Tabú (feat. Justin Quiles, Dalex & KEVVO)",93,41,2,,,,
42,up,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,65,22,14,,,,
43,-,Kenia OS,Fuentes de Ortíz (Live session),-,43,1,,,,
44,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,4,27,60,2020-01-05,24,2020-02-02
45,down,Gloria Trevi,Demasiado Frágiles,18,18,2,,,,
46,-,Rauw Alejandro,Tattoo,-,9,20,74,2020-03-22,35,2020-07-26
47,-,Piso 21 & Feid,Querida,-,37,1,,,,
48,-,Chayín Rubio,Ya Me Enteré,-,20,22,,,,
49,up,Camilo & Pedro Capó,Tutu,98,2,31,17,2019-10-06,15,2019-10-13
50,up,Christian Nodal,Se Me Olvidó,51,3,20,72,2020-03-15,28,2020-05-17
51,-,Shakira,Antología,-,25,3,,,,
52,down,Christian Nodal,Adiós Amor,29,5,17,,,,
53,down,Ricardo Arjona,No Es el Momento,40,40,2,,,,
54,-,Zoé,SKR,-,6,5,,,,
55,-,Tercer Cielo,No Crezcas Mas,-,33,9,,,,
56,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,32,3,,,,
57,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,57,2,99,2020-05-17,99,2020-05-17
58,-,Danna Paola,Mala Fama,-,7,36,,,,
59,-,Pablo Alborán,Recuérdame,-,59,1,,,,
60,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,73,23,17,,,,
61,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,61,1,,,,
62,-,La Unión,Lobo-Hombre en París,-,37,1,,,,
63,-,Jd Pantoja,12•19,-,63,1,,,,
64,-,Pesado,Le Di,-,64,1,,,,
65,-,Juan Solo & Raymix,Masoquista,-,65,1,,,,
66,down,Ozuna,Caramelo,33,5,4,65,2020-06-28,27,2020-08-16
67,down,Alejandro Fernández,Eso Y Más,30,1,15,,,,
68,down,Carin Leon,Si Tu Amor No Vuelve,52,29,3,,,,
69,-,Mon Laferte,Tu Falta De Querer,-,23,16,,,,
70,-,Natalia Lafourcade,Hasta la Raíz,-,2,5,,,,
71,-,Leonel García,Te Doy la Vida,-,71,3,,,,
72,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,40,1,,,,
73,up,Banda Sinaloense MS de Sergio Lizarraga,Tu Postura,96,73,7,,,,
74,-,Pedro Capó & Farruko,Calma (Remix),-,23,28,37,2019-10-20,37,2019-10-20
75,-,Daddy Yankee,Con Calma (feat. Snow),-,18,22,,,,
76,-,Reik,Ya Me Enteré,-,22,25,,,,
77,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,8,,,,
78,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,35,5,49,2020-05-17,49,2020-05-17
79,-,Panda,Los malaventurados no lloran,-,62,1,,,,
80,-,Joan Sebastian,Un Idiota,-,74,1,,,,
81,-,Don Omar & Juan Magán,No Sigue Modas Aka Ella No Sigue Modas,-,81,1,,,,
82,-,Calibre 50,Simplemente Gracias,-,24,27,87,2019-10-06,87,2019-10-06
83,-,Alejandro Sanz,Corazón Partío,-,83,1,,,,
84,down,Alex Rose & Rafa Pabön,Jangueo,69,20,18,,,,
85,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,2,,,,
86,down,Tercer Cielo,Yo Te Extrañaré,26,21,15,,,,
87,-,José María Napoleón,Eres (feat. María José),-,75,1,,,,
88,up,"Nio García, Brray & Juanka",La Jeepeta,88,88,2,,,,
89,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,9,3,,,,
90,-,Danny Ocean,Me Rehúso,-,25,9,,,,
91,down,Maluma,ADMV (Versión Urbana),68,15,5,,,,
92,-,Sech,Otro Trago (feat. Darell),-,27,13,47,2019-10-06,47,2019-10-06
93,down,Matisse & Reik,Eres Tú,66,58,7,,,,
94,-,Río Roma,Me Cambiaste la Vída,-,46,3,,,,
95,-,Alejandro Fernández,Me Hace Tanto Bien,-,95,1,,,,
96,-,Franco de Vita,Tú de Qué Vas,-,65,2,,,,
97,-,Nacha Pop,Lucha de Gigantes,-,75,2,,,,
98,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,34,3,,,,
99,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,30,14,2019-10-06,12,2019-10-13
100,-,Myke Towers,Michael X,-,100,1,,,,
