Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kany García,Confieso,25,1,49,,,,
2,-,Grupo Frontera,No Se Va,-,1,1,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,21,,,,
4,down,Manuel Turizo,La Bachata,3,2,14,,,,
5,down,ROSALÍA,DESPECHÁ,1,1,10,,,,
6,up,KAROL G,PROVENZA,7,1,23,,,,
7,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,13,7,7,,,,
8,up,Kany García & Christian Nodal,La Siguiente,10,8,2,,,,
9,up,Bad Bunny,Efecto,9,5,19,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,21,,,,
11,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,21,,,,
12,-,Kenia OS,Mía Mía,-,11,1,,,,
13,up,Grupo Firme,Ya Supérame (En Vivo),76,1,57,,,,
14,down,Danna Paola,XT4S1S,6,2,8,,,,
15,down,Lasso,Ojos Marrones,8,5,15,,,,
16,-,Grupo Firme & Carin Leon,El Tóxico,-,7,84,97,2021-05-02,23,2021-05-09
17,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,12,7,22,,,,
18,up,Bad Bunny,Neverita,20,8,9,,,,
19,down,Sebastián Yatra,Tacones Rojos,11,2,49,,,,
20,up,Grupo Firme & Luis Mexía,Calidad,26,10,12,,,,
21,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,79,8,56,,,,
22,up,KAROL G & Maldy,GATÚBELA,22,11,6,,,,
23,-,Christina Aguilera,No Es Que Te Extrañe,-,23,1,,,,
24,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),14,3,6,,,,
25,down,Carin Leon,La Boda del Huitlacoche (En Vivo),19,7,18,,,,
26,-,Carlos Rivera,Te Esperaba,-,5,148,,,,
27,down,Grupo Marca Registrada & Junior H,El Rescate,16,10,11,,,,
28,down,Camilo,Aeropuerto,15,15,4,,,,
29,-,Christina Aguilera,Intro (La Luz),-,29,1,,,,
30,-,Maluma,Junio,-,21,1,,,,
31,-,Chayanne,Como Tú y Yo,-,10,1,,,,
32,down,ROSALÍA,BIZCOCHITO,21,1,23,,,,
33,down,Shakira & Rauw Alejandro,Te Felicito,17,1,23,,,,
34,down,Carlos Rivera,Digan Lo Que Digan,29,29,2,,,,
35,up,zzoilo & Aitana,Mon Amour (Remix),35,1,53,,,,
36,-,Dulce María,La Que Un Día Te Amó,-,36,1,,,,
37,down,Christian Nodal,Ya No Somos Ni Seremos,23,1,32,,,,
38,-,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,-,13,13,,,,
39,up,Natalia Jiménez,Creo en Mi,50,5,64,,,,
40,down,Espinoza Paz,La Mushasha Shula,32,20,9,,,,
41,-,Alejandro Fernández,Las Mañanitas,-,16,98,,,,
42,down,"Ovi, Kim Loaiza, Pailita & Grupo Firme",Después de las 12 (Remix),18,18,2,,,,
43,-,Eden Muñoz & Banda MS de Sergio Lizárraga,Me Rendí,-,18,1,,,,
44,-,Nacho & CNCO,Ferrari,-,44,1,,,,
45,up,Marc Anthony,Vivir Mi Vida,85,31,34,,,,
46,-,Zoé,Labios Rotos,-,46,21,,,,
47,-,Anitta,Envolver,-,1,24,,,,
48,down,Camilo & Grupo Firme,Alaska,33,15,6,,,,
49,-,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,-,1,7,,,,
50,down,Molotov,Quiten El Trap,38,38,2,,,,
51,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,32,,,,
52,-,Mon Laferte,Tu Falta De Querer,-,23,49,,,,
53,-,Alfredo Olivas,Sin Explicaciones,-,53,1,,,,
54,-,Anuel AA,La 2blea,-,54,1,,,,
55,up,Grupo Marca Registrada,Si Fuera Fácil,73,21,13,,,,
56,-,Julión Álvarez y su Norteño Banda,Y Así Fue,-,27,11,,,,
57,-,Yuridia & Eden Muñoz,Me Hace Tanto Bien,-,8,7,,,,
58,up,Grupo Firme & Los Elegantes de Jerez,Tú,93,45,6,,,,
59,-,Camila,De Qué Me Sirve La Vida,-,59,3,,,,
60,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,34,20,,,,
61,-,Natalia Lafourcade,Hasta la Raíz,-,2,56,,,,
62,-,Pancho Barraza & Grupo Firme,Música Romántica,-,40,11,,,,
63,-,Carla Morrison,Te Regalo,-,22,74,,,,
64,-,Zoé,Soñé,-,64,1,,,,
65,down,Bad Bunny & Rauw Alejandro,Party,34,5,20,,,,
66,down,Myke Towers,Luces De Neón,31,31,4,,,,
67,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,42,42,2,,,,
68,-,Wisin & Yandel,Me Estás Tentando,-,68,1,,,,
69,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],81,25,18,,,,
70,up,Calibre 50,Si Te Pudiera Mentir,74,3,49,,,,
71,down,Río Roma & Pepe Aguilar,¿Será Prudente?,63,63,2,,,,
72,-,KAROL G,BICHOTA,-,1,54,95,2020-11-01,4,2021-01-03
73,down,Becky G. & KAROL G,MAMIII,44,1,32,,,,
74,up,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),88,38,14,,,,
75,-,María José,Prefiero Ser Su Amante,-,34,7,,,,
76,-,Natti Natasha & Maria Becerra,LOKITA,-,76,1,,,,
77,down,Carin Leon,Tú,70,5,71,83,2020-08-16,45,2020-09-27
78,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",52,7,51,,,,
79,up,Pitbull,Feel This Moment (feat. Christina Aguilera),92,35,12,,,,
80,-,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,-,47,1,,,,
81,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,81,1,,,,
82,down,Eden Muñoz,Chale,27,2,30,,,,
83,-,Grupo Firme,Pideme (En Vivo),-,46,13,,,,
84,-,Nicky Jam & Enrique Iglesias,El Perdón,-,42,5,,,,
85,up,Jesse & Joy,¡Corre!,96,42,11,,,,
86,-,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),-,22,17,,,,
87,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,43,10,,,,
88,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,36,19,94,2019-12-15,61,2020-01-26
89,-,Jacob Forever,Quiéreme (feat. Farruko),-,78,4,,,,
90,-,Ricchi & Poveri,Será Porque Te Amo,-,54,3,,,,
91,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,46,4,,,,
92,-,Farruko,Pepas,-,1,58,,,,
93,-,Reik,Creo en Ti,-,23,22,,,,
94,down,León Larregui,Brillas,45,12,113,,,,
95,down,Victor Cibrian,En El Radio Un Cochinero,37,7,19,,,,
96,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,60,3,,,,
97,down,Junior H & Luis R Conriquez,Los Botones Azules,47,25,20,,,,
98,down,Bad Bunny,Moscow Mule,24,7,21,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,48,6,,,,
100,-,Edith Márquez,Aunque Sea En Otra Vida,-,53,2,,,,
