Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,1,2,,,,
2,down,KAROL G,TQG,1,1,5,,,,
3,up,Peso Pluma & Natanael Cano,PRC,3,3,9,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,11,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),26,2,2,,,,
6,down,Carin Leon & Grupo Frontera,Que Vuelvas,4,2,16,,,,
7,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,8,4,18,,,,
8,down,Kenia OS,Malas Decisiones,6,5,10,,,,
9,down,Fuerza Regida & Grupo Frontera,Bebe Dame,5,2,14,,,,
10,down,KAROL G,MIENTRAS ME CURO DEL CORA,7,7,5,,,,
11,down,Yuridia,Tema 10,9,1,23,,,,
12,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,13,9,13,,,,
13,down,Óscar Maydon & Junior H,Fin de Semana,10,7,11,,,,
14,up,Junior H & Peso Pluma,El Azul,20,5,6,,,,
15,down,Chino Pacas,El Gordo Trae El Mando,14,13,7,,,,
16,up,Peso Pluma,Por las Noches,16,9,11,,,,
17,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,23,17,2,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,2,46,,,,
19,-,ROSALÍA & Rauw Alejandro,BESO,-,12,1,,,,
20,down,Manuel Turizo,La Bachata,12,2,39,,,,
21,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,19,8,7,,,,
22,up,Yng Lvcas,La bebe,24,9,12,,,,
23,up,Yandel & Feid,Yandel 150,31,16,12,,,,
24,up,Peso Pluma & Raul Vega,El Belicón,43,16,18,,,,
25,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,29,7,30,,,,
26,down,Bad Bunny,Tití Me Preguntó,18,1,46,,,,
27,down,Sebastián Yatra,Tacones Rojos,25,2,74,,,,
28,up,Carin Leon,La Boda del Huitlacoche (En Vivo),32,7,43,,,,
29,down,Grupo Frontera,No Se Va,17,1,16,,,,
30,down,Marshmello & Manuel Turizo,El Merengue,22,17,4,,,,
31,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,34,20,5,,,,
32,down,Junior H,El Hijo Mayor,27,21,21,,,,
33,-,ROSALÍA,DESPECHÁ,-,1,33,,,,
34,up,LAGOS & Danny Ocean,Mónaco,64,10,60,,,,
35,up,ROSALÍA,LLYLM,82,19,9,,,,
36,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,11,11,3,,,,
37,-,Alejandro Sanz & Danny Ocean,Correcaminos,-,37,1,,,,
38,up,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),42,28,4,,,,
39,-,Natalia Lafourcade,Hasta la Raíz,-,2,73,,,,
40,-,Dulce María & David Zepeda,Pienso En Ti,-,40,1,,,,
41,-,Junior H,Extssy Model,-,41,2,,,,
42,-,Coda,Aun,-,42,1,,,,
43,-,Ozuna,Hey Mor (feat. Feid),-,35,11,,,,
44,up,Christian Nodal,De los Besos Que Te Di,54,1,138,30,2019-10-13,30,2019-10-13
45,-,Bunbury,Frente a Frente,-,45,2,,,,
46,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),44,3,30,,,,
47,down,KAROL G,PROVENZA,28,1,48,,,,
48,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,2,46,,,,
49,-,Shakira & Rauw Alejandro,Te Felicito,-,1,47,,,,
50,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,70,,,,
51,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,29,1,,,,
52,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,52,1,,,,
53,-,Carlos Rivera,Te Esperaba,-,5,170,,,,
54,up,León Larregui,Brillas,86,12,121,,,,
55,-,Miranda! & Cristian Castro,Prisionero,-,55,1,,,,
56,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,49,14,5,,,,
57,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,7,44,,,,
58,-,Grupo Firme & Junior H,Tronando Ligas,-,58,1,,,,
59,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,40,13,21,,,,
60,-,Morat,23,-,60,1,,,,
61,-,Natanael Cano & Steve Aoki,Nataaoki,-,37,5,,,,
62,-,Gabito Ballesteros & Junior H,Ya Corazón,-,48,3,,,,
63,-,Franco Rey,ASÍ ME ENAMORÉ,-,63,1,,,,
64,-,Danny Ocean,Me Rehúso,-,25,53,,,,
65,down,Maluma & Marc Anthony,La Fórmula,48,14,8,,,,
66,-,Zoé,Luna,-,37,14,,,,
67,-,Espinoza Paz,El Próximo Viernes,-,61,2,,,,
68,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,96,,,,
69,-,LAGOS & Reik,No Se Acaba Hasta Que Acabe,-,58,1,,,,
70,up,Matisse & Eden Muñoz,Te Vale Madre,92,11,19,,,,
71,-,Shakira,Antología,-,25,20,,,,
72,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),81,35,32,,,,
73,-,Maná,Mi verdad (feat. Shakira),-,51,7,,,,
74,down,Zoé,Labios Rotos,69,46,27,,,,
75,-,Tercer Cielo,No Crezcas Mas,-,33,78,,,,
76,-,Rauw Alejandro,Todo De Ti,-,1,79,,,,
77,-,Becky G. & KAROL G,MAMIII,-,1,43,,,,
78,down,Kany García,Confieso,61,1,70,,,,
79,up,Vicente Fernández,Millón de Primaveras,83,23,11,,,,
80,down,Christian Nodal,Ya No Somos Ni Seremos,53,1,51,,,,
81,-,Carin Leon,Tú,-,5,82,83,2020-08-16,45,2020-09-27
82,-,Los Tucanes de Tijuana,La Chona,-,37,7,,,,
83,-,Reik,Creo en Ti,-,23,24,,,,
84,-,Calibre 50,A La Antigüita,-,3,52,,,,
85,down,Thalia & Kenia OS,Para No Verte Más,51,12,4,,,,
86,-,Reyli Barba & Yuridia,¿Qué Nos Pasó?,-,86,1,,,,
87,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,16,,,,
88,-,Caloncho,Optimista,-,8,29,,,,
89,down,Bad Bunny,Efecto,59,5,41,,,,
90,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,8,35,,,,
91,down,TINI,Cupido,33,33,4,,,,
92,-,Los Enanitos Verdes,Luz de día,-,14,21,,,,
93,-,Caifanes,Aquí No es Así,-,93,1,,,,
94,-,Ricardo Arjona,Quién Diría,-,68,3,,,,
95,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,20,20,,,,
96,-,Carin Leon,Si una Vez (En Vivo),-,68,2,,,,
97,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),46,6,15,,,,
98,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,29,19,,,,
99,down,Matisse & Carin Leon,Como Lo Hice Yo,76,7,65,,,,
100,down,Calibre 50,Si Te Pudiera Mentir,70,3,61,,,,
