Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belinda & Natanael Cano,300 Noches,3,1,2,,,,
2,up,Kany García,Confieso,10,1,114,,,,
3,up,Rels B & Junior H,Un Desperdicio,32,3,2,,,,
4,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,2,1,19,,,,
5,up,Kany García & Carin Leon,Te Lo Agradezco,8,4,41,,,,
6,up,Myke Towers & Bad Bunny,ADIVINO,18,6,2,,,,
7,up,Luis R Conriquez & Neton Vega,Si No Quieres No,12,3,6,,,,
8,down,floyymenor & Cris Mj,Gata Only,6,6,12,,,,
9,down,Natanael Cano & Óscar Maydon,Madonna,1,1,9,,,,
10,up,Carin Leon,La Primera Cita,17,1,55,,,,
11,up,Xavi,La Diabla,46,1,23,,,,
12,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,69,1,40,,,,
13,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,13,9,25,,,,
14,down,Kenia OS & La Joaqui,Kitty,9,9,2,,,,
15,down,Yuridia & Los Ángeles Azules,Felicítalo,11,11,2,,,,
16,-,Yuridia,Tema 10,-,1,80,,,,
17,up,Xavi,Corazón de Piedra,19,1,7,,,,
18,up,Xavi,La Víctima,21,2,24,,,,
19,down,Kali Uchis,Igual Que Un Ángel,14,1,17,,,,
20,up,Carin Leon & Grupo Frontera,Que Vuelvas,48,2,74,,,,
21,up,Maluma & Carin Leon,Según Quién,42,1,37,,,,
22,-,Grupo Marca Registrada,La Güerita,-,22,1,,,,
23,down,Fuerza Regida,TÚ NAME,22,22,7,,,,
24,up,Sebastián Yatra,Tacones Rojos,59,2,123,,,,
25,-,Shakira,(Entre Paréntesis),-,2,6,,,,
26,-,Zoé,Arrullo de Estrellas,-,16,47,,,,
27,-,Kany García & Eden Muñoz,Llorar Por Ella,-,27,1,,,,
28,-,Leonel García & Carín León,Buenos Tiempos,-,28,1,,,,
29,up,Jesse & Joy,Lo Que Nos Faltó Decir,44,29,2,,,,
30,up,KAROL G & Peso Pluma,QLONA,67,2,38,,,,
31,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",25,1,5,,,,
32,down,Humbe,fantasmas,20,14,14,,,,
33,down,Natanael Cano,Morritas,23,1,27,,,,
34,down,KAROL G,AMARGURA,29,7,43,,,,
35,up,Natanael Cano,Mi Bello Ángel,70,10,41,,,,
36,up,Camilo & Carin Leon,Una Vida Pasada,36,16,5,,,,
37,-,Junior H,ROCKSTAR,-,37,10,,,,
38,-,Danny Ocean,Si no no,-,36,1,,,,
39,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,2,87,,,,
40,-,Grupo Firme & El Frizian,La Más Guapa,-,40,1,,,,
41,-,Piso 21 & Wisin,La Misión,-,41,1,,,,
42,down,Thalia,Te Va a Doler (Deorro Remix),30,30,2,,,,
43,-,Caloncho,Optimista,-,8,35,,,,
44,-,Christian Nodal,De los Besos Que Te Di,-,1,154,30,2019-10-13,30,2019-10-13
45,up,AndreSZ,Niterói (Intro),56,45,2,,,,
46,down,Carin Leon,Cuando La Vida Sea Trago,34,3,4,,,,
47,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,7,22,,,,
48,down,Peso Pluma & Anitta,BELLAKEO,33,1,20,,,,
49,up,KAROL G & Tiësto,CONTIGO,49,1,12,,,,
50,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",5,5,3,,,,
51,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,24,24,2,,,,
52,-,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,-,1,1,,,,
53,-,Chayanne,Torero,-,53,2,,,,
54,-,Mario Bautista,Los Malacostumbré,-,54,1,,,,
55,-,Río Roma,Ángel de Cuatro Patas,-,55,1,,,,
56,-,KAROL G,PROVENZA,-,1,71,,,,
57,-,Emmanuel,Tú y Yo,-,57,1,,,,
58,-,DLD,Mi Vida,-,24,45,,,,
59,down,Eden Muñoz,¿CÓMO TE FUE SIN MÍ?,7,7,3,,,,
60,-,Eros Ramazzotti,La Cosa Mas Bella,-,51,15,,,,
61,-,ROSALÍA,DESPECHÁ,-,1,52,,,,
62,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,78,90,2019-12-15,81,2020-05-17
63,-,Ricardo Arjona,Mujeres,-,44,8,,,,
64,down,Luis Miguel,La Incondicional,61,19,41,,,,
65,down,Fuerza Regida,UNA CERVEZA,53,52,3,,,,
66,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,46,,,,
67,-,Alfredo Olivas,El Paciente,-,44,20,,,,
68,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,73,,,,
69,-,Marc Anthony,Vivir Mi Vida,-,31,57,,,,
70,-,Natalia Lafourcade,Hasta la Raíz,-,2,95,,,,
71,-,Kenia OS,Malas Decisiones,-,5,33,,,,
72,-,José José,El Triste,-,1,5,,,,
73,-,zzoilo & Aitana,Mon Amour (Remix),-,1,90,,,,
74,-,Luis Enrique,Yo No Sé Mañana,-,51,11,,,,
75,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,43,1,35,,,,
76,-,Tercer Cielo,Yo Te Extrañaré,-,21,31,,,,
77,-,Los Temerarios,Tu Última Canción,-,77,5,,,,
78,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,60,1,57,,,,
79,-,Natanael Cano,Diamantes,-,2,17,,,,
80,-,Grupo Frontera & Bad Bunny,un x100to,-,1,51,,,,
81,down,Diego Torres,Mejor Que Ayer,78,2,24,,,,
82,-,Manuel Turizo,La Bachata,-,2,79,,,,
83,-,Lasso,Ojos Marrones,-,5,49,,,,
84,-,Feid & ATL Jacob,LUNA,-,24,16,,,,
85,-,Farruko,Pepas,-,1,70,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito,-,72,5,,,,
87,down,DJ Snake & Peso Pluma,Teka,4,4,3,,,,
88,down,Los Temerarios,Se Que Te Amo,26,26,6,,,,
89,-,Oscar Ortiz & Edgardo Nuñez,First Love,-,6,18,,,,
90,-,Junior H,Y LLORO,-,21,21,,,,
91,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,1,44,,,,
92,up,Carin Leon,La Boda del Huitlacoche (En Vivo),98,7,61,,,,
93,-,Carla Morrison,Te Regalo,-,22,88,,,,
94,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,1,29,,,,
95,down,Aitana & Sebastián Yatra,Akureyri,39,39,2,,,,
96,-,KAROL G,MI EX TENÍA RAZÓN,-,1,36,,,,
97,down,El Malilla & Maury,Dime,15,14,3,,,,
98,-,Junior H,Mente Positiva,-,98,1,,,,
99,-,Chino Pacas & Gabito Ballesteros,Tunechi,-,99,1,,,,
100,down,Luis Fonsi & Laura Pausini,Roma,47,47,2,,,,
