Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellakath,Gatita,2,1,5,,,,
2,down,Yuridia,Tema 10,1,1,8,,,,
3,up,Bad Bunny,Tití Me Preguntó,4,1,31,,,,
4,up,Manuel Turizo,La Bachata,5,2,24,,,,
5,up,Grupo Frontera,No Se Va (En Vivo),26,3,2,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,2,31,,,,
7,up,Arcángel & Bad Bunny,La Jumpa,11,7,2,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,2,31,,,,
9,up,ROSALÍA,DESPECHÁ,20,1,20,,,,
10,up,Bad Bunny,Neverita,14,8,19,,,,
11,down,Shakira & Ozuna,Monotonía,8,1,8,,,,
12,down,Bad Bunny,Efecto,10,5,29,,,,
13,down,Carin Leon,La Boda del Huitlacoche (En Vivo),12,7,28,,,,
14,down,Sebastián Yatra,Tacones Rojos,9,2,59,,,,
15,-,"Kim Loaiza, DJ Luian & Mambo Kingz","Apreton (feat. De La Ghetto, Darell & KEVVO)",-,15,1,,,,
16,down,KAROL G,PROVENZA,13,1,33,,,,
17,down,KAROL G & Ovy On the Drums,CAIRO,15,3,4,,,,
18,down,Danna Paola,XT4S1S,16,2,18,,,,
19,up,Lasso,Ojos Marrones,19,5,25,,,,
20,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),23,3,16,,,,
21,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,48,4,3,,,,
22,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,18,7,32,,,,
23,up,Shakira & Rauw Alejandro,Te Felicito,27,1,33,,,,
24,down,Matisse & Eden Muñoz,Te Vale Madre,22,11,5,,,,
25,up,Bad Bunny,Moscow Mule,32,7,31,,,,
26,down,Grupo Frontera,No Se Va,3,1,11,,,,
27,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,25,7,17,,,,
28,down,Daddy Yankee,Llamado de Emergencia,17,17,4,,,,
29,up,Gerardo Coronel,Te Felicito,44,29,2,,,,
30,down,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),21,16,3,,,,
31,up,Carlos Rivera,Te Esperaba,31,5,157,,,,
32,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,33,8,9,,,,
33,-,ROSALÍA,BIZCOCHITO,-,1,32,,,,
34,-,Juanes,Amores Prohibidos,-,32,3,,,,
35,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,2,1,,,,
36,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,54,,,,
37,up,Daddy Yankee,La Despedida,72,37,2,,,,
38,up,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),73,38,4,,,,
39,down,Natalia Lafourcade,Hasta la Raíz,28,2,61,,,,
40,-,Chayanne,Yo Te Amo,-,40,1,,,,
41,up,Bad Bunny,Yonaguni,59,2,64,,,,
42,down,Grupo Firme & Luis Mexía,Calidad,30,10,22,,,,
43,down,zzoilo & Aitana,Mon Amour (Remix),24,1,63,,,,
44,up,Rauw Alejandro & Chencho Corleone,Desesperados,47,9,30,,,,
45,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,29,8,,,,
46,up,Carin Leon,No Es por Acá,85,5,12,,,,
47,-,Ozuna,Hey Mor (feat. Feid),-,35,4,,,,
48,-,Javier Estrada,Morning Cumbia,-,48,1,,,,
49,-,Carla Morrison,Te Regalo,-,22,77,,,,
50,down,Bad Bunny & Jhay Cortez,Dakiti,39,1,72,3,2020-11-08,1,2020-11-15
51,up,Eden Muñoz,Chale,79,2,37,,,,
52,-,Bad Bunny,Si Veo a Tu Mamá,-,1,56,27,2020-03-08,26,2020-03-15
53,-,Carin Leon,Quisiera Saber,-,53,1,,,,
54,down,Anitta,Envolver,51,1,29,,,,
55,up,Grupo Firme & Carin Leon,El Tóxico,61,7,91,97,2021-05-02,23,2021-05-09
56,-,Natti Natasha,TO' ESTO ES TUYO,-,56,1,,,,
57,up,Luis Miguel,Ahora Te Puedes Marchar,57,12,62,,,,
58,-,Maluma,Sobrio,-,3,52,,,,
59,down,Matisse & Carin Leon,Como Lo Hice Yo,43,7,50,,,,
60,-,Marca MP,Ya Acabo,-,13,40,,,,
61,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,40,9,,,,
62,-,Daddy Yankee & Pitbull,HOT,-,43,4,,,,
63,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,32,,,,
64,up,Daddy Yankee,Que Tengo Que Hacer,78,64,2,,,,
65,-,Christian Nodal,No Te Contaron Mal,-,8,102,98,2020-01-19,98,2020-01-19
66,-,Miranda!,Perfecta (feat. Julieta Venegas),-,66,4,,,,
67,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,72,72,2019-10-06,48,2019-11-03
68,down,Rauw Alejandro & Baby Rasta,PUNTO 40,36,18,9,,,,
69,-,Ricardo Arjona,Historia de Taxi,-,66,1,,,,
70,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,35,13,8,,,,
71,down,Farruko,Pepas,50,1,64,,,,
72,-,Zoé,Azul,-,72,1,,,,
73,-,Elvis Crespo,Suavemente,-,68,1,,,,
74,down,Molotov,P*****o,34,34,3,,,,
75,-,Bad Bunny,Un Coco,-,65,4,,,,
76,-,Mon Laferte,Amárrame (feat. Juanes),-,54,5,,,,
77,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,91,1,11,,,,
78,-,Kany García,Confieso,-,1,58,,,,
79,-,RENEE,Nunca Tristes (Me Vale Madre),-,28,1,,,,
80,-,Fuerza Regida & Grupo Frontera,911,-,31,1,,,,
81,-,Leo Dan,Cómo Te Extraño Mi Amor (En Vivo) [feat. Ruben Albarran],-,81,1,,,,
82,-,Peso Pluma,Por las Noches,-,9,1,,,,
83,-,st. Pedro,Otra Navidad :(,-,83,1,,,,
84,-,Caloncho,Somos Instantes,-,68,2,,,,
85,-,Grupo Cañaveral de Humberto Pabón & Alexander Acha,¿Y Quién Es Ella?,-,31,3,,,,
86,-,Morat,Debí Suponerlo,-,86,1,,,,
87,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,44,3,,,,
88,down,Bad Bunny & Rauw Alejandro,Party,42,5,24,,,,
89,-,Junior H,Como Jordan,-,59,3,,,,
90,-,Matisse & Intocable,Más Muerto Que Vivo,-,17,4,,,,
91,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,9,1,,,,
92,-,"Conjunto Cielo Oficial ""CC""",Huapango Charai,-,92,1,,,,
93,-,Feid,CHORRITO PA LAS ANIMAS,-,93,1,,,,
94,down,Danny Ocean,Fuera del mercado,74,2,29,,,,
95,-,Junior H & Gabito Ballesteros,Vamos Para Arriba,-,79,2,,,,
96,-,Feloman & Jonz,Quiere Que Llame,-,96,1,,,,
97,down,Grupo Marca Registrada & Junior H,El Rescate,29,10,21,,,,
98,-,Brenda K. Starr,Herida,-,98,1,,,,
99,-,Pelusa,Hola Niña,-,99,1,,,,
100,-,Maluma,Junio,-,21,9,,,,
