Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,1,1,3,,,,
2,up,Luis Miguel,Hasta Que Me Olvídes,2,1,6,,,,
3,up,Luis Miguel,Ayer,44,3,3,,,,
4,up,Sebastián Yatra & Myke Towers,Pareja Del Año,4,2,4,24,2021-05-02,9,2021-05-16
5,down,Kali Uchis,telepatía,3,1,12,27,2021-02-28,6,2021-03-28
6,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,2,12,53,2021-03-28,13,2021-05-02
7,up,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,15,7,2,,,,
8,down,Nio García & Flow La Movie,AM,7,5,4,47,2021-04-25,36,2021-05-09
9,-,Timbiriche,Mama,-,2,3,,,,
10,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",18,10,2,72,2021-05-09,72,2021-05-09
11,down,El Fantasma & Los Dos Carnales,C****n y Vago,9,4,41,96,2020-11-01,24,2021-02-14
12,down,Carlos Vives & Ricky Martin,Canción Bonita,5,2,4,,,,
13,-,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,-,4,1,,,,
14,down,Carlos Rivera,Te Esperaba,10,5,79,,,,
15,down,Luis Miguel,Ahora Te Puedes Marchar,12,12,25,,,,
16,up,Grupo Firme & Carin Leon,El Tóxico,35,7,23,97,2021-05-02,23,2021-05-09
17,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,21,1,26,44,2020-11-22,7,2020-12-27
18,-,Alejandra Guzmán,Primera y Última Vez,-,18,1,,,,
19,-,Denise de Kalafe,"Senora, Senora",-,7,3,,,,
20,-,Thalia,Mojito,-,20,1,,,,
21,up,KAROL G,EL MAKINON,23,4,7,63,2021-04-04,43,2021-05-02
22,down,Luis Miguel,La Incondicional,19,19,13,,,,
23,up,Banda MS de Sergio Lizárraga & Carlos Rivera,No Me Pidas Perdón (Versión Acústica),27,8,4,,,,
24,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),13,13,16,,,,
25,-,Edith Márquez,Olvídalo,-,25,1,,,,
26,-,Luis Miguel,Que Nivel de Mujer,-,25,2,,,,
27,up,Río Roma,Mi Persona Favorita,39,8,58,,,,
28,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,3,23,6,2020-12-06,6,2020-12-06
29,up,Alejandro Fernández & Christian Nodal,Duele,64,1,13,67,2021-03-28,5,2021-04-18
30,-,Ozuna,Tiempo,-,30,1,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,28,3,2020-11-08,1,2020-11-15
32,down,Maluma,Hawái,24,1,41,63,2020-08-09,2,2020-09-20
33,up,"Nio García, Farruko & Flow La Movie",Sin Panty,40,33,2,,,,
34,-,Carin Leon,Otra A Tu Salud,-,30,1,,,,
35,up,León Larregui,Brillas,41,12,65,,,,
36,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,36,1,,,,
37,-,J Balvin,7 De Mayo,-,37,1,,,,
38,up,Christian Nodal,De los Besos Que Te Di,60,1,78,30,2019-10-13,30,2019-10-13
39,up,Ángela Aguilar,En Realidad,54,2,6,,,,
40,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,9,,,,
41,up,Luis Miguel,Tengo Todo Excepto a Ti,49,19,5,,,,
42,-,Los Enanitos Verdes,Luz de día,-,14,9,,,,
43,-,Laura Vignatti,Llegaste a Mi Vida,-,43,1,,,,
44,down,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,38,38,2,,,,
45,up,Juanes,Dancing In The Dark,97,45,2,,,,
46,down,Camilo,Vida de Rico,30,2,33,33,2020-10-04,19,2020-11-08
47,up,Sin Bandera,Que Me Alcance la Vida,86,14,16,,,,
48,down,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,36,34,10,,,,
49,up,Luis Miguel,México en la Piel,77,3,11,,,,
50,up,Carlos Rivera & Maluma,100 Años,66,1,24,,,,
51,up,KAROL G,BICHOTA,52,1,28,95,2020-11-01,4,2021-01-03
52,-,Marco Antonio Solís,Se Veía Venir,-,52,1,,,,
53,up,Alejandro Fernández,Las Mañanitas,69,16,53,,,,
54,down,TINI & Maria Becerra,Miénteme,20,15,2,,,,
55,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,46,90,2019-12-15,81,2020-05-17
56,-,Micro Tdh & Myke Towers,EL TREN,-,52,1,,,,
57,up,Camilo,Millones,84,2,8,,,,
58,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,58,1,,,,
59,-,Diego Boneta,Te Extraño,-,59,1,,,,
60,-,Los Claxons,Antes Que al Mío,-,60,1,,,,
61,up,Marco Antonio Solís,Si No Te Hubieras Ido,74,60,5,,,,
62,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,36,38,2020-03-08,7,2020-03-29
63,-,Natalia Jiménez,Creo en Mi,-,5,20,,,,
64,-,Kenia OS,Fue Lindo,-,64,1,,,,
65,down,Calibre 50 & Los 2 Carnales,El Mensaje,34,10,4,,,,
66,-,Camilo & Christian Nodal,La Mitad,-,8,47,,,,
67,down,Luis Miguel,Cuando Calienta el Sol,25,25,6,,,,
68,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,43,14,2,,,,
69,up,Luis Miguel,Amarte Es un Placer,93,69,2,,,,
70,-,Fuerza Regida & Calle 24,Qué Está Pasando,-,70,1,,,,
71,-,Selena,Como la Flor,-,17,8,,,,
72,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,29,4,,,,
73,-,Luis Miguel,Si Tú Te Atreves,-,21,1,,,,
74,-,Mon Laferte,Antes De Ti,-,44,2,,,,
75,up,Carla Morrison,Te Regalo,100,22,42,,,,
76,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,34,,,,
77,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,12,,,,
78,down,Alfredo Olivas,Hoy Te Pierdo,31,31,2,,,,
79,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,79,1,,,,
80,-,Luis Miguel,Cómo Es Posible Que a Mi Lado,-,80,1,,,,
81,down,Camilo & Pedro Capó,Tutu,62,2,58,17,2019-10-06,15,2019-10-13
82,down,Elsa y Elmar,hasta dónde se enamora,32,32,2,,,,
83,-,Luis Miguel,Yo Que No Vivo Sin Ti,-,70,2,,,,
84,down,Natti Natasha & Becky G.,Ram Pam Pam,6,6,3,,,,
85,-,Selena,Amor Prohibido,-,54,3,,,,
86,up,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,88,22,30,,,,
87,-,Lele Pons & Guaynaa,Se Te Nota,-,3,26,81,2020-09-27,36,2020-11-15
88,-,Chayín Rubio,Ya Me Enteré,-,20,26,,,,
89,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,27,3,,,,
90,up,Juan Gabriel,Buenos Dias Señor Sol,95,55,4,,,,
91,-,Luis Miguel,Te Necesito,-,68,1,,,,
92,down,Christian Nodal,Adiós Amor,75,5,50,,,,
93,-,Los Dos Carnales,El Envidioso,-,20,40,71,2020-07-05,13,2020-08-09
94,-,Los Dos Carnales,Vida Ventajosa,-,32,21,84,2020-12-13,84,2020-12-13
95,-,Luis Miguel,"Por Favor, Señora",-,63,1,,,,
96,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,5,53,,,,
97,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,13,81,2020-08-02,60,2020-09-06
98,-,Amistades Peligrosas,Me Haces Tanto Bien,-,11,1,,,,
99,-,Christian Nodal,Aquí Abajo,-,8,25,89,2020-08-23,10,2020-10-04
100,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,68,2,,,,
