Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,12,,,,
2,-,Aventura & Bad Bunny,Volví,-,2,1,,,,
3,up,Farruko,Pepas,6,1,3,,,,
4,down,Maluma,Sobrio,3,3,5,,,,
5,down,Bad Bunny,Yonaguni,4,2,10,,,,
6,down,Gera MX & Christian Nodal,Botella Tras Botella,2,1,16,,,,
7,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,13,7,2,,,,
8,down,Sebastián Yatra & Myke Towers,Pareja Del Año,7,2,17,24,2021-05-02,9,2021-05-16
9,down,J Balvin & Skrillex,In Da Getto,5,2,6,,,,
10,down,J Balvin & Maria Becerra,Qué Más Pues?,9,5,11,,,,
11,up,Edith Márquez & David Bisbal,Es Complicado,12,11,2,,,,
12,down,Ingratax,París,8,8,4,,,,
13,up,Gera MX & Rels B,Se Me Olvidó,16,13,2,,,,
14,up,LAGOS & Danny Ocean,Mónaco,15,10,7,,,,
15,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),21,10,22,,,,
16,up,Jhay Cortez & Skrillex,En Mi Cuarto,24,16,2,,,,
17,up,El Fantasma & Los Dos Carnales,C****n y Vago,47,4,54,96,2020-11-01,24,2021-02-14
18,up,Maria Becerra,Mi Debilidad,28,18,2,,,,
19,down,TINI & Maria Becerra,Miénteme,17,15,9,,,,
20,down,Grupo Firme & Carin Leon,El Tóxico,18,7,35,97,2021-05-02,23,2021-05-09
21,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),11,10,6,,,,
22,up,Christian Nodal,De los Besos Que Te Di,35,1,89,30,2019-10-13,30,2019-10-13
23,up,Mon Laferte,Tu Falta De Querer,76,23,30,,,,
24,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,39,3,2020-11-08,1,2020-11-15
25,-,Natti Natasha,Noches en Miami,-,25,1,,,,
26,up,"Nio García, J Balvin & Bad Bunny",AM Remix,36,2,7,,,,
27,up,Carlos Rivera,Te Esperaba,30,5,92,,,,
28,down,Nicky Jam,Miami,23,23,2,,,,
29,down,Reik & Maluma,Perfecta,20,3,11,,,,
30,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,4,5,,,,
31,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",46,5,8,,,,
32,down,KAROL G,200 COPAS,10,10,4,,,,
33,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,5,58,,,,
34,-,Anuel AA & Chris Jedi,Los De Siempre,-,34,1,,,,
35,down,Kali Uchis,telepatía,32,1,25,27,2021-02-28,6,2021-03-28
36,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,15,,,,
37,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,52,1,38,44,2020-11-22,7,2020-12-27
38,-,Calibre 50,A La Antigüita,-,3,5,,,,
39,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,19,14,10,,,,
40,down,Natanael Cano & Óscar Maydon,Porte Exuberante,29,22,9,,,,
41,up,KAROL G,BICHOTA,75,1,37,95,2020-11-01,4,2021-01-03
42,-,Pancho Barraza & Grupo Firme,Música Romántica,-,40,3,,,,
43,-,Sebastián Yatra,No Hay Nadie Más,-,29,39,,,,
44,down,Natalia Jiménez,Creo en Mi,42,5,28,,,,
45,up,Maluma,Hawái,54,1,53,63,2020-08-09,2,2020-09-20
46,up,Carin Leon,Tú,86,5,49,83,2020-08-16,45,2020-09-27
47,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,47,3,,,,
48,up,Pablo Alborán,Saturno,74,16,11,,,,
49,-,Tercer Cielo,Yo Te Extrañare,-,15,43,,,,
50,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,8,,,,
51,up,Christian Nodal,Adiós Amor,70,5,59,,,,
52,-,Tercer Cielo,No Crezcas Mas,-,33,37,,,,
53,-,Bad Bunny & Tainy,Callaita,-,6,49,28,2019-10-06,23,2019-10-20
54,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,36,36,2019-10-27,36,2019-10-27
55,down,Melendi & Mau y Ricky,La Boca Junta,50,50,2,,,,
56,down,Gloria Trevi & Guaynaa,Nos Volvimos Locos,14,8,3,,,,
57,up,María José,Lo Que Tenías Conmigo,91,14,14,,,,
58,-,Camilo & Pedro Capó,Tutu,-,2,59,17,2019-10-06,15,2019-10-13
59,down,Caloncho,Optimista,39,8,8,,,,
60,-,Maluma,ADMV,-,1,51,,,,
61,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,7,5,,,,
62,down,León Larregui,Brillas,27,12,77,,,,
63,up,Sech & Jhay Cortez,911 (Remix),96,6,4,,,,
64,down,Intocable,Jamás Te Soltaré,31,31,2,,,,
65,-,Soda Stereo,De Música Ligera,-,27,26,,,,
66,-,Alejandro Fernández,Mátalas,-,51,2,,,,
67,-,Cali y El Dandee & Boza,Por Ella,-,67,1,,,,
68,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,67,5,,,,
69,down,Alejandro Fernández,Las Mañanitas,44,16,65,,,,
70,up,Carla Morrison,Disfruto,87,44,13,,,,
71,down,Becky G. & El Alfa,Fulanito,33,14,7,,,,
72,down,Danny Ocean,Me Rehúso,51,25,25,,,,
73,up,Carlos Vives & Ricky Martin,Canción Bonita,80,2,17,,,,
74,-,Cartel de Santa,Bombos y Tarolas,-,70,2,,,,
75,-,Jarabe de Palo,La Flaca,-,2,3,,,,
76,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,64,8,7,,,,
77,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,6,,,,
78,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,89,17,6,,,,
79,-,Willie Colón,Idilio,-,61,3,,,,
80,-,Zoé,Labios Rotos,-,46,15,,,,
81,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,3,10,,,,
82,down,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),26,25,5,,,,
83,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,21,,,,
84,-,DLD,Mi Vida,-,24,18,,,,
85,-,Christian Nodal,Probablemente,-,12,29,,,,
86,-,Natalia Lafourcade,Lo Que Construimos,-,74,1,,,,
87,-,Son By 4,A Puro Dolor (Balada),-,72,1,,,,
88,down,Lasso & José Madero,"De mí, de mí, de mí",49,49,2,,,,
89,-,Jennifer Rojo & Gloria Trevi,No Eres Tú,-,37,2,,,,
90,-,Miguel Bosé,Olvídame tu,-,90,1,,,,
91,-,Luis Miguel,Ayer,-,3,7,,,,
92,-,La Gusana Ciega,Empezar de Cero,-,92,1,,,,
93,-,Ana Torroja & Miguel Bosé,Duende (Live),-,93,1,,,,
94,-,Nio García,Tus Poses,-,94,1,,,,
95,-,Pedro Capó & Farruko,Calma (Remix),-,23,50,37,2019-10-20,37,2019-10-20
96,-,Sin Bandera,Que Me Alcance la Vida,-,14,20,,,,
97,down,Melendi,Destino o casualidad (feat. Ha*Ash),63,20,15,,,,
98,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,35,,,,
99,down,Molotov,Gimme Tha Power,60,27,13,,,,
100,-,Ximena Sariñana,Mediocre,-,100,1,,,,
