Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,11,1,2,,,,
2,down,Carin Leon,La Primera Cita,1,1,17,,,,
3,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,2,1,8,,,,
4,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,7,4,19,,,,
5,up,Myke Towers,LALA,5,4,6,,,,
6,down,Peso Pluma & Grupo Frontera,TULUM,3,1,7,,,,
7,down,Kany García & Carin Leon,Te Lo Agradezco,4,4,3,,,,
8,up,Grupo Frontera & Bad Bunny,un x100to,8,1,17,,,,
9,-,KAROL G,MI EX TENÍA RAZÓN,-,1,1,,,,
10,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,22,,,,
11,up,Fuerza Regida,Sabor Fresa,15,1,8,,,,
12,up,Danna Paola,Tenemos que hablar,13,12,2,,,,
13,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,31,13,7,,,,
14,down,Carin Leon & Grupo Frontera,Que Vuelvas,10,2,36,,,,
15,up,Peso Pluma,RUBICON,16,10,8,,,,
16,up,Manuel Turizo,La Bachata,55,2,58,,,,
17,down,Panter Bélico,La 701,9,4,6,,,,
18,up,Steve Aoki & Ángela Aguilar,Invítame A Un Café,21,18,5,,,,
19,up,Carlos Rivera,Te Esperaba,27,5,190,,,,
20,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,20,6,12,,,,
21,down,Yuridia,Tema 10,12,1,43,,,,
22,down,Junior H & Peso Pluma,El Azul,17,5,26,,,,
23,-,KAROL G & Peso Pluma,QLONA,-,2,1,,,,
24,up,KAROL G,TQG,43,1,25,,,,
25,down,Shakira,Acróstico,18,1,13,,,,
26,up,Marshmello & Manuel Turizo,El Merengue,45,17,24,,,,
27,up,Chayanne,Bailando Bachata,28,12,11,,,,
28,down,Peso Pluma & Natanael Cano,PRC,23,3,29,,,,
29,-,Jorge Losa,Pégate pa’ mi (feat. Predikador),-,29,1,,,,
30,down,Natanael Cano,Mi Bello Ángel,14,10,7,,,,
31,-,Paty Cantú,La Otra,-,20,1,,,,
32,up,Luis Miguel,Hasta Que Me Olvídes,40,1,34,,,,
33,up,Peso Pluma & Junior H,LUNA,78,4,8,,,,
34,up,Shakira & Manuel Turizo,Copa Vacía,49,2,7,,,,
35,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),25,2,22,,,,
36,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,1,30,,,,
37,up,Sebastián Yatra,Tacones Rojos,41,2,93,,,,
38,down,Junior H & Grupo Firme,El Patrocinador,29,29,2,,,,
39,up,"Kali Uchis, El Alfa & JT",Muñekita,51,39,2,,,,
40,down,Feid,VENTE CONMIGO,30,30,2,,,,
41,down,Grupo Firme & Luis Mexía,Calidad,39,10,40,,,,
42,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,42,1,,,,
43,up,Fuerza Regida & Grupo Frontera,Bebe Dame,52,2,34,,,,
44,up,Junior H,El Hijo Mayor,74,21,37,,,,
45,down,Carin Leon,No Es por Acá,34,5,40,,,,
46,-,codiciado,Dinero No Tenía (En Vivo),-,46,1,,,,
47,-,Banda MS de Sergio Lizárraga & Yahritza Y Su Esencia,Solo Que Lo Dudes,-,16,1,,,,
48,-,Paulina Rubio,Propiedad Privada,-,24,3,,,,
49,-,Rocio Banquells,Sin Olvido Ni Perdón,-,49,1,,,,
50,-,Matisse,Necesito un Favor,-,34,1,,,,
51,-,Banda El Recodo de Cruz Lizárraga,La Mejor de Todas,-,51,5,,,,
52,down,KAROL G,AMARGURA,48,7,14,,,,
53,-,León Larregui,Brillas,-,12,134,,,,
54,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,39,,,,
55,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,63,18,103,,,,
56,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,71,,,,
57,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,72,13,20,,,,
58,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,35,4,38,,,,
59,down,Fuerza Regida,TQM,19,4,13,,,,
60,-,Manuel Turizo,Una Lady Como Tú,-,56,4,,,,
61,-,Mägo de Oz,Molinos De Viento,-,61,2,,,,
62,-,Luis Miguel,Dormir Contigo,-,62,1,,,,
63,-,Alfredo Olivas,Vete,-,63,1,,,,
64,up,Carin Leon,Qué Más Puedo Pedir (Bonus Track),65,25,33,,,,
65,-,Romeo Santos,Propuesta Indecente,-,42,11,,,,
66,-,Soda Stereo,Cuando Pase el Temblor,-,63,3,,,,
67,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,67,1,,,,
68,-,Luis Miguel,Te Necesito,-,68,2,,,,
69,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,6,21,,,,
70,-,Young Miko,wiggy,-,55,3,,,,
71,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,35,3,,,,
72,-,Alejandro Fernández,Las Mañanitas,-,16,114,,,,
73,-,Luis Miguel,La Bikina,-,28,9,,,,
74,up,ROSALÍA,DESPECHÁ,96,1,48,,,,
75,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],32,32,2,,,,
76,-,Bobby Pulido,Desvelado,-,34,27,,,,
77,-,Luis Miguel,Cuando Calienta el Sol,-,25,20,,,,
78,-,Eros Ramazzotti,La Cosa Mas Bella,-,51,13,,,,
79,-,Luis Miguel,Por Debajo de la Mesa,-,48,15,,,,
80,down,Mon Laferte,Tu Falta De Querer,44,23,64,,,,
81,up,Natalia Lafourcade,Hasta la Raíz,95,2,84,,,,
82,-,Luis Miguel,No Sé Tú,-,64,8,,,,
83,-,Kany García,Confieso,-,1,83,,,,
84,-,Kany García,Para Siempre,-,64,8,,,,
85,-,Natalia Lafourcade,Nunca Es Suficiente,-,69,6,,,,
86,-,Caifanes,Viento,-,47,10,,,,
87,-,Daddy Yankee,Pasarela,-,87,1,,,,
88,-,Cristian Castro,Te Amaré Más Allá (feat. Ha-Ash) [Primera Fila - Live Version],-,88,1,,,,
89,down,Rocío Dúrcal,La Gata Bajo la Lluvia,77,71,2,,,,
90,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,79,2,64,,,,
91,down,Tercer Cielo,Yo Te Extrañaré,69,21,24,,,,
92,-,Yandel & Feid,Yandel 150,-,16,23,,,,
93,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,46,9,32,,,,
94,down,Quevedo,Columbia,47,19,6,,,,
95,down,Grupo Firme & Carin Leon,El Tóxico,89,7,104,97,2021-05-02,23,2021-05-09
96,-,Óscar Maydon & Junior H,Fin de Semana,-,7,24,,,,
97,-,Luis Miguel,Como Duele,-,77,2,,,,
98,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,56,,,,
99,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,33,10,5,,,,
100,down,Siddhartha & Emmanuel Horvilleur,Acapulco,37,37,2,,,,
