Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,9,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,18,,,,
3,up,Calibre 50,A La Antigüita,5,3,10,,,,
4,up,Luis Miguel,México en la Piel,24,3,18,,,,
5,down,J Balvin & Skrillex,In Da Getto,3,2,12,,,,
6,down,Maluma,Sobrio,4,3,11,,,,
7,up,Matisse & Carin Leon,Como Lo Hice Yo,16,7,2,,,,
8,down,Gera MX & Christian Nodal,Botella Tras Botella,7,1,22,,,,
9,up,J Balvin,Una Nota,17,9,2,,,,
10,-,Enrique Iglesias,PENDEJO,-,2,1,,,,
11,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),6,4,4,,,,
12,down,Grupo Firme,Ya Supérame (En Vivo),9,1,6,,,,
13,down,Bad Bunny,Yonaguni,8,2,16,,,,
14,up,Sofía Reyes & Becky G.,Mal de Amores,15,14,2,,,,
15,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,19,7,8,,,,
16,down,LAGOS & Danny Ocean,Mónaco,13,10,13,,,,
17,down,Grupo Firme & Carin Leon,El Tóxico,14,7,41,97,2021-05-02,23,2021-05-09
18,-,KAROL G,Pineapple,-,18,1,,,,
19,-,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,-,19,1,,,,
20,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),22,8,6,,,,
21,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,25,21,2,,,,
22,-,Camilo Séptimo & Ximena Sariñana,Contracorriente,-,22,1,,,,
23,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),26,10,28,,,,
24,-,Alex Fernández,El Tiempo No Perdona,-,5,6,,,,
25,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,38,25,2,,,,
26,-,Sebastián Yatra,Tarde,-,23,1,,,,
27,down,Sebastián Yatra & Myke Towers,Pareja Del Año,21,2,23,24,2021-05-02,9,2021-05-16
28,-,Mariachi Vargas de Tecalitlán,Són de la Negra,-,28,2,,,,
29,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,54,90,2019-12-15,81,2020-05-17
30,up,Natalia Jiménez & Joss Favela,Mi Ego,37,30,2,,,,
31,up,León Larregui,Brillas,43,12,82,,,,
32,-,Molotov,Gimme Tha Power,-,27,14,,,,
33,up,Tercer Cielo,No Crezcas Mas,81,33,42,,,,
34,down,Carlos Rivera,Te Esperaba,10,5,98,,,,
35,down,Ingratax,París,18,8,10,,,,
36,up,J Balvin,Bebé Que Bien Te Ves,69,36,2,,,,
37,down,María León & Gloria Trevi,Mudanza de Hormiga,23,8,4,,,,
38,down,Christian Nodal,De los Besos Que Te Di,35,1,95,30,2019-10-13,30,2019-10-13
39,up,TINI & Maria Becerra,Miénteme,60,15,15,,,,
40,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),33,10,12,,,,
41,up,Mario Bautista,Brindo,45,3,2,,,,
42,down,Enrique Iglesias,ME PASÉ (feat. Farruko),11,4,11,,,,
43,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,43,1,,,,
44,down,Kany García,DPM,29,20,2,,,,
45,-,Luis Miguel,El Viajero,-,32,2,,,,
46,-,Luis Miguel,La Fiesta Del Mariachi,-,46,1,,,,
47,-,DCO,Viva México,-,47,1,,,,
48,-,Christian Nodal,Adiós Amor,-,5,62,,,,
49,up,Aventura & Bad Bunny,Volví,52,2,7,,,,
50,-,Ozuna,La Funka,-,50,1,,,,
51,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],86,17,64,64,2020-02-16,37,2020-05-10
52,-,Pancho Barraza & El Fantasma,Tu Abandono,-,52,1,,,,
53,up,KAROL G,BICHOTA,88,1,42,95,2020-11-01,4,2021-01-03
54,down,Alejandro Fernández,Las Mañanitas,28,16,71,,,,
55,-,Carla Morrison,Disfruto,-,44,15,,,,
56,down,Carla Morrison,Te Regalo,36,22,52,,,,
57,down,Natalia Jiménez,Creo en Mi,50,5,33,,,,
58,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,73,23,48,,,,
59,-,Griss Romero,Ya estuve ahí,-,59,1,,,,
60,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,53,1,44,44,2020-11-22,7,2020-12-27
61,down,Kali Uchis,telepatía,30,1,30,27,2021-02-28,6,2021-03-28
62,-,Timbiriche,México,-,45,2,,,,
63,up,KAROL G,EL MAKINON,83,4,22,63,2021-04-04,43,2021-05-02
64,-,Rosalía León,Huapango (En Vivo Desde Cuba) (feat. Cesar Huesca),-,64,1,,,,
65,down,Banda MS de Sergio Lizárraga,La Casita,44,14,32,50,2021-03-14,5,2021-04-25
66,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,46,8,11,,,,
67,up,KAROL G,200 COPAS,78,10,10,,,,
68,-,Miranda!,Don,-,68,1,,,,
69,-,Luis Enrique,Yo No Sé Mañana,-,51,7,,,,
70,-,Banda MS de Sergio Lizárraga & Carlos Rivera,No Me Pidas Perdón (Versión Acústica),-,8,6,,,,
71,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,60,6,,,,
72,down,Marca MP,Ya Acabo,27,13,10,,,,
73,down,Tercer Cielo,Yo Te Extrañare,40,15,49,,,,
74,-,Grupo Firme,Pideme (En Vivo),-,46,3,,,,
75,down,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),41,25,8,,,,
76,-,"Arcángel, Lenny Tavárez & Juanka",Hijuepu,-,76,1,,,,
77,-,Cartel de Santa,Bombos y Tarolas,-,70,3,,,,
78,-,"Grupo Firme, Luis Angel ""El Flaco"" & El Mimoso Luis Antonio López",Hasta La Miel Amarga (En Vivo),-,78,1,,,,
79,-,Rauw Alejandro,Sexo Virtual,-,25,3,,,,
80,-,Vilma Palma e Vampiros,Bye-Bye,-,44,5,,,,
81,-,Vicente Fernández,Hermoso Cariño,-,22,2,,,,
82,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),59,48,5,,,,
83,-,julion y su norteño banda,Mas Te Recuerdo,-,83,1,,,,
84,down,Calibre 50,A La Antigüita (En Vivo),48,25,5,,,,
85,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,14,,,,
86,-,Enrique Iglesias,CHASING THE SUN,-,86,1,,,,
87,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,76,3,,,,
88,-,Alejandro Fernández,Mátalas,-,51,3,,,,
89,-,Nicky Jam & Enrique Iglesias,El Perdón,-,42,1,,,,
90,-,Merenglass,La Mujer del Pelotero,-,60,2,,,,
91,-,Roberto Carlos,Cama y Mesa,-,43,2,,,,
92,-,Jenni Rivera,No Llega el Olvido,-,92,1,,,,
93,-,Bad Bunny & Tainy,Callaita,-,6,51,28,2019-10-06,23,2019-10-20
94,down,Zoé,Soñé,82,34,11,,,,
95,-,Los Socios del Ritmo,Llorar,-,70,1,,,,
96,-,León Larregui,Locos,-,48,10,,,,
97,down,J Balvin & Bad Bunny,LA CANCIÓN,49,2,55,72,2019-10-06,48,2019-11-03
98,-,Luis Miguel,Sabes una Cosa,-,41,4,,,,
99,-,Vicente Fernández,Acá Entre Nos,-,6,2,,,,
100,-,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,-,48,12,,,,
