Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],30,2,2,23,2020-09-13,18,2020-10-18
3,up,Christian Nodal,De los Besos Que Te Di,4,1,45,30,2019-10-13,30,2019-10-13
4,up,Lele Pons & Guaynaa,Se Te Nota,37,3,2,81,2020-09-27,36,2020-11-15
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,1,14,94,2020-05-31,13,2020-07-26
6,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,2,10,89,2020-07-19,12,2020-08-16
7,up,Maluma,ADMV,11,1,20,,,,
8,up,J Balvin,Azul,8,2,26,99,2020-03-29,70,2020-06-28
9,down,Yuridia,Él Lo Tiene Todo,2,2,3,,,,
10,down,KAROL G,"Ay, DiOs Mío!",6,6,10,48,2020-08-09,24,2020-09-06
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,8,14,2020-08-02,10,2020-08-23
12,up,"Ozuna, Doja Cat & Sia",Del Mar,38,12,2,,,,
13,up,El Fantasma & Los Dos Carnales,C****n y Vago,13,4,7,96,2020-11-01,24,2021-02-14
14,up,Camilo & Christian Nodal,La Mitad,20,8,22,,,,
15,down,Rauw Alejandro & Camilo,Tattoo (Remix),12,1,10,66,2020-07-26,14,2020-08-09
16,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",22,14,8,93,2020-08-30,82,2020-09-13
17,-,Reik,Te Hubieras Ido Antes,-,9,1,,,,
18,-,Myriam,Prometiste Volver (By Fato),-,18,1,,,,
19,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),7,3,4,52,2020-08-30,37,2020-09-20
20,down,Christian Nodal,No Te Contaron Mal,18,8,40,98,2020-01-19,98,2020-01-19
21,-,Christian Nodal,Nace Un Borracho,-,2,1,,,,
22,-,Danna Paola & MIKA,"Me, Myself",-,22,1,,,,
23,down,Jerry Di,Mi Cuarto,14,13,6,97,2020-08-23,46,2020-10-04
24,up,Omega,Pegao,24,5,2,,,,
25,up,Sech,Relación,61,3,17,78,2020-06-07,28,2020-07-19
26,up,Christian Nodal,Aquí Abajo,78,8,8,89,2020-08-23,10,2020-10-04
27,up,Danna Paola & Sebastián Yatra,No Bailes Sola,29,1,9,,,,
28,-,Los Dos Carnales,El Envidioso,-,20,14,71,2020-07-05,13,2020-08-09
29,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,10,1,,,,
30,-,Zoé,Karmadame,-,30,1,,,,
31,down,Ozuna,Caramelo,26,5,12,65,2020-06-28,27,2020-08-16
32,up,Tercer Cielo,Yo Te Extrañare,84,15,7,,,,
33,down,Carin Leon,Tú,25,5,16,83,2020-08-16,45,2020-09-27
34,-,Carlos Rivera,Recuerdos de Amor (Lembranças de Amor),-,34,1,,,,
35,down,KAROL G & Nicki Minaj,Tusa,23,1,45,29,2019-11-17,5,2020-02-02
36,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,91,5,35,,,,
37,-,Farruko,La Tóxica,-,4,5,69,2020-09-20,24,2020-11-15
38,up,Ozuna & Camilo,Despeinada,40,26,2,97,2020-09-20,40,2020-10-04
39,down,Carlos Rivera,Sin Cargo de Conciencia (Si Fuera Mía),36,36,2,,,,
40,-,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),-,28,1,,,,
41,up,Christian Nodal,Probablemente,65,12,21,,,,
42,up,Christian Nodal,Adiós Amor,42,5,25,,,,
43,down,Thalía & Myke Towers,La Luz,19,19,3,,,,
44,down,Kenia OS,Tsunami,15,15,2,,,,
45,down,Carlos Rivera,Te Esperaba,44,5,45,,,,
46,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,9,9,3,,,,
47,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,47,1,93,2020-09-20,66,2020-09-27
48,-,Christian Nodal,Mamacita,-,48,1,,,,
49,-,Christian Nodal,Aquí Sigo Tras De Ti,-,49,1,,,,
50,-,Christian Nodal,Mi Ex,-,50,1,,,,
51,-,Christian Nodal,Venganza Cumplida,-,51,1,,,,
52,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,17,17,3,,,,
53,-,León Larregui,Brillas,-,12,36,,,,
54,-,Natalia Jiménez,Creo en Mi,-,5,6,,,,
55,-,Reik,Fuerte No Soy,-,55,1,,,,
56,down,Bad Bunny,Yo Perreo Sola,48,1,29,44,2020-03-08,31,2020-04-19
57,-,Lucía Mendez,Mi México,-,57,1,,,,
58,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,28,36,2019-10-27,36,2019-10-27
59,down,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),52,52,2,,,,
60,down,Alejandro Fernández & Calibre 50,Decepciones,33,4,4,89,2020-09-27,12,2020-10-18
61,-,Reik,Háblame de Ti,-,61,1,,,,
62,down,Manuel Turizo,Quiéreme Mientras Se Pueda,47,32,11,,,,
63,-,Mecano,El 7 de Septiembre,-,63,1,,,,
64,-,Danna Paola,Mala Fama,-,7,38,,,,
65,up,Luis Miguel,México en la Piel,80,3,3,,,,
66,-,Jd Pantoja,Idiota,-,66,1,,,,
67,down,De La Ghetto & Nicky Jam,Sube La Music,16,16,3,,,,
68,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),96,11,4,67,2020-10-18,38,2020-11-15
69,down,Camilo,Favorito,34,1,25,32,2020-04-19,18,2020-04-26
70,down,Cali y El Dandee & Danna Paola,Nada,28,19,5,,,,
71,down,Alex Fernández,Lo Que Tú Necesitas,43,36,3,,,,
72,down,Joaquin Bondoni,Blanco y Negro,45,45,2,,,,
73,-,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,-,73,1,,,,
74,-,Ozuna,Mala,-,74,1,,,,
75,-,Vicente Fernández,Ya No Insistas Corazón,-,75,1,,,,
76,-,Mecano,Me Cuesta Tanto Olvidarte,-,76,2,,,,
77,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,40,3,,,,
78,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,15,,,,
79,-,"El Alfa, Darell & Noriel",4K,-,32,7,,,,
80,-,Mecano,La Fuerza del Destino,-,80,1,,,,
81,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,2,,,,
82,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),60,4,31,90,2019-12-15,81,2020-05-17
83,down,CNCO,Beso,21,21,3,,,,
84,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,69,37,6,93,2020-08-23,66,2021-04-18
85,up,Carla Morrison,Te Regalo,85,22,23,,,,
86,-,Los Dos Carnales,Vida Ventajosa,-,32,3,84,2020-12-13,84,2020-12-13
87,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,20,9,,,,
88,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",27,27,3,,,,
89,-,Banda Clave Nueva De Max Peraza,Cuál Adiós,-,89,1,,,,
90,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,33,60,2019-10-20,7,2019-11-17
91,down,Joss Favela,Ya No Quiero Andar Contigo,31,31,3,92,2020-12-27,92,2020-12-27
92,-,Tercer Cielo,No Crezcas Mas,-,33,12,,,,
93,down,Laura Pausini & Bebe,Verdades a medias,49,49,2,,,,
94,-,Camilo & Pedro Capó,Tutu,-,2,35,17,2019-10-06,15,2019-10-13
95,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",50,43,3,,,,
96,down,J Balvin,Morado,86,5,32,72,2020-01-19,50,2020-03-29
97,down,"Uziel Payan, Enigma Norteño & Grupo Firme",Gente Mitotera,51,51,2,,,,
98,up,J Balvin,Rojo,100,4,26,36,2020-03-08,35,2020-03-29
99,down,Christian Nodal,Se Me Olvidó,32,3,27,72,2020-03-15,28,2020-05-17
100,down,Alejandro Fernández,Las Mañanitas,39,16,28,,,,
