Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,13,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,12,3,2020-11-08,1,2020-11-15
3,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,3,1,10,44,2020-11-22,7,2020-12-27
4,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,17,4,2,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,2,9,94,2021-01-31,47,2021-03-07
6,-,Selena Gomez,De Una Vez,-,1,1,40,2021-01-24,40,2021-01-24
7,down,Maluma,Hawái,4,1,25,63,2020-08-09,2,2020-09-20
8,up,El Fantasma & Los Dos Carnales,C****n y Vago,8,4,25,96,2020-11-01,24,2021-02-14
9,up,Carlos Rivera & Maluma,100 Años,10,1,9,,,,
10,down,Camilo,Vida de Rico,5,2,17,33,2020-10-04,19,2020-11-08
11,down,Rauw Alejandro & Anuel AA,Reloj,9,9,12,100,2020-11-22,32,2021-01-17
12,-,Danna Paola,Amor Ordinario,-,12,1,,,,
13,up,Reik & Christian Nodal,Poco,25,6,8,,,,
14,up,Boza,Hecha Pa' Mi,30,14,8,88,2020-12-27,46,2021-02-07
15,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,6,3,4,,,,
16,down,León Larregui,Brillas,15,12,51,,,,
17,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,3,8,6,2020-12-06,6,2020-12-06
18,-,Danna Paola,Calla Tú,-,11,1,,,,
19,up,Carlos Rivera,Te Esperaba,22,5,63,,,,
20,up,Christian Nodal,De los Besos Que Te Di,31,1,63,30,2019-10-13,30,2019-10-13
21,down,Myke Towers & Juhn,Bandido,12,11,3,40,2021-01-03,6,2021-02-28
22,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],36,22,6,81,2020-08-02,60,2020-09-06
23,down,Camilo & El Alfa,BEBÉ,16,10,8,46,2020-12-20,36,2021-01-03
24,down,Tercer Cielo,Yo Te Extrañare,20,15,23,,,,
25,up,Lele Pons & Guaynaa,Se Te Nota,35,3,20,81,2020-09-27,36,2020-11-15
26,-,Obzesion,Mi Trokita Cumbia,-,15,1,52,2021-02-21,14,2021-03-21
27,down,Carin Leon,Tú,13,5,34,83,2020-08-16,45,2020-09-27
28,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",62,28,2,,,,
29,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,19,1,,,,
30,-,Danna Paola,T.A.C.O.,-,30,1,,,,
31,down,Christian Nodal,No Te Contaron Mal,18,8,57,98,2020-01-19,98,2020-01-19
32,down,Los Dos Carnales,El Envidioso,24,20,30,71,2020-07-05,13,2020-08-09
33,down,KAROL G & Nicki Minaj,Tusa,14,1,63,29,2019-11-17,5,2020-02-02
34,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,60,18,46,,,,
35,up,Camilo & Christian Nodal,La Mitad,38,8,37,,,,
36,down,Farruko,La Tóxica,34,4,23,69,2020-09-20,24,2020-11-15
37,-,Voz de Mando,El de Arriba,-,37,1,,,,
38,up,Tercer Cielo,No Crezcas Mas,77,33,20,,,,
39,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,47,72,2019-10-06,48,2019-11-03
40,-,La Arrolladora Banda el Limón de René Camacho,¡Cómo Me Gustas!,-,40,1,,,,
41,-,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),-,41,1,,,,
42,down,Carlos Rivera,Otras Vidas,23,9,18,,,,
43,-,Bad Bunny,TE MUDASTE,-,43,5,20,2020-12-06,20,2020-12-06
44,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,8,,,,
45,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,47,8,11,66,2020-11-01,49,2020-11-22
46,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,10,4,,,,
47,-,Danna Paola,Mala Fama,-,7,43,,,,
48,-,Christian Nodal,Aquí Abajo,-,8,23,89,2020-08-23,10,2020-10-04
49,up,Banda MS de Sergio Lizárraga,La Casita,70,14,7,50,2021-03-14,5,2021-04-25
50,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,19,23,2020-09-13,18,2020-10-18
51,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,75,5,49,,,,
52,-,Alfred García,Los Espabilados (Canción Original De La Serie “Los Espabilados”),-,52,1,,,,
53,-,Belanova,Tus Ojos,-,53,1,,,,
54,up,Bad Bunny & Tainy,Callaita,95,6,42,28,2019-10-06,23,2019-10-20
55,-,CNCO,Tan Enamorados,-,15,4,,,,
56,down,Julión Álvarez & Su Norteño Banda,El Amor De Su Vida,32,32,2,,,,
57,-,La Original Banda El Limón de Salvador Lizárraga,Estás a Tiempo,-,47,1,,,,
58,-,Reik,Ya Me Enteré,-,22,33,,,,
59,-,Mijares,Si Me Tenías,-,37,1,,,,
60,-,Molotov,Gimme Tha Power,-,27,9,,,,
61,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,7,,,,
62,-,La Oreja de Van Gogh,Puedes Contar Conmigo,-,62,1,,,,
63,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],96,1,29,94,2020-05-31,13,2020-07-26
64,-,Caifanes,Viento,-,47,2,,,,
65,-,Zoé,Arrullo de Estrellas,-,26,18,,,,
66,-,Alejandro Fernández,Mátalas,-,51,1,,,,
67,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,29,3,,,,
68,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,12,,,,
69,down,Sebastián Yatra & Guaynaa,Chica Ideal,19,3,14,76,2020-11-15,65,2020-11-22
70,-,Shakira,Antología,-,25,7,,,,
71,down,Hombres G,Devuélveme a Mi Chica,61,49,7,,,,
72,-,José María Napoleón,Vive,-,72,3,,,,
73,-,Carlos Rivera,¿Cómo Pagarte?,-,29,13,,,,
74,down,Bad Bunny,BOOKER T,37,26,2,48,2020-12-06,48,2020-12-06
75,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),29,4,39,90,2019-12-15,81,2020-05-17
76,down,Julión Álvarez & Su Norteño Banda,Pongámonos De Acuerdo,67,67,2,,,,
77,-,María José,Adelante Corazón,-,77,1,,,,
78,-,Juanes,Es por Ti,-,78,1,,,,
79,-,Jerry Di,Mi Cuarto,-,13,16,97,2020-08-23,46,2020-10-04
80,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,2,17,,,,
81,-,Julión Álvarez & Su Norteño Banda,Que Daría,-,81,1,,,,
82,up,Natalia Jiménez,Creo en Mi,92,5,13,,,,
83,-,Danna Paola,Bajo Cero,-,83,1,,,,
84,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],98,17,45,64,2020-02-16,37,2020-05-10
85,-,Marca MP,Te Apuesto (En vivo),-,72,3,,,,
86,-,Paulina Rubio,Ni una Sola Palabra,-,86,1,,,,
87,-,Danna Paola,Justified,-,87,1,,,,
88,down,Caloncho,Optimista,81,9,3,,,,
89,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,1,17,,,,
90,-,Alejandro Fernández,Las Mañanitas,-,16,41,,,,
91,-,Christian Nodal,Probablemente,-,12,26,,,,
92,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,33,33,,,,
93,-,Elilluminari,Perra,-,93,1,,,,
94,up,El Fantasma,Palabra de Hombre,94,24,31,96,2020-02-09,51,2020-04-12
95,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,26,1,99,2021-02-14,99,2021-02-14
96,down,Danny Ocean,Me Rehúso,69,25,15,,,,
97,-,La Unión,Lobo-Hombre en París,-,37,2,,,,
98,-,MYA,Te Quiero X Eso,-,98,1,,,,
99,-,Zoé,Labios Rotos,-,46,7,,,,
100,-,Banda Sinaloense MS de Sergio Lizárraga,Qué Fuimos,-,83,2,,,,
