Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,2,1,12,32,2020-04-19,18,2020-04-26
2,-,Jarabe de Palo,La Flaca,-,2,1,,,,
3,up,J Balvin,Azul,10,2,13,99,2020-03-29,70,2020-06-28
4,up,Maluma,ADMV,8,1,7,,,,
5,up,Carlos Rivera,Te Esperaba,22,5,32,,,,
6,-,Reik & Morat,La Bella y la Bestia,-,2,1,,,,
7,-,Jarabe de Palo,El Lado Oscuro,-,7,1,,,,
8,-,Jarabe de Palo,Bonito,-,8,1,,,,
9,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),29,9,2,,,,
10,-,Jarabe de Palo,Depende,-,10,1,,,,
11,up,Carin Leon,Tú,19,5,3,83,2020-08-16,45,2020-09-27
12,down,KAROL G & Nicki Minaj,Tusa,9,1,32,29,2019-11-17,5,2020-02-02
13,down,Bad Bunny,Yo Perreo Sola,7,1,16,44,2020-03-08,31,2020-04-19
14,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,15,38,2020-03-08,7,2020-03-29
15,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,15,1,7,62,2020-05-10,55,2020-07-26
16,up,Sech,Relación,26,3,4,78,2020-06-07,28,2020-07-19
17,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,12,1,,,,
18,up,Dstance,Niña Bonita (Acústico),45,11,8,,,,
19,up,Natti Natasha,Que Mal Te Fue,40,19,2,,,,
20,-,Paty Cantú,No Hacemos Nada,-,20,1,,,,
21,-,Ozuna,Caramelo,-,5,1,65,2020-06-28,27,2020-08-16
22,up,Natanael Cano,Arriba,31,6,6,,,,
23,up,Río Roma,Mi Persona Favorita,28,8,22,,,,
24,-,Los Ángeles Azules,Las Maravillas de la Vida (feat. Lali),-,20,1,,,,
25,-,Jarabe de Palo,Agua,-,25,1,,,,
26,down,J Balvin,Rojo,13,4,16,36,2020-03-08,35,2020-03-29
27,-,Jarabe de Palo,Dos Días en la Vida,-,27,1,,,,
28,up,Christian Nodal,No Te Contaron Mal,41,8,27,98,2020-01-19,98,2020-01-19
29,up,Rauw Alejandro,Tattoo,37,9,16,74,2020-03-22,35,2020-07-26
30,-,León Larregui,Brillas,-,12,27,,,,
31,up,Christian Nodal,Probablemente,50,12,8,,,,
32,down,Bad Bunny,Si Veo a Tu Mamá,11,1,16,27,2020-03-08,26,2020-03-15
33,up,OV7,No Me Voy,34,9,2,,,,
34,-,Carla Morrison,Te Regalo,-,22,19,,,,
35,up,Timbiriche,Hoy Tengo Que Decirte Papá,55,1,3,,,,
36,-,Llane,Como Antes,-,36,1,,,,
37,down,J Balvin,Morado,21,5,23,72,2020-01-19,50,2020-03-29
38,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),23,11,8,92,2020-04-19,62,2020-09-06
39,down,Diego Torres,Color Esperanza,24,14,12,,,,
40,-,Jarabe de Palo,Humo,-,40,1,,,,
41,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],60,41,2,,,,
42,down,Alejandro Fernández,Las Mañanitas,16,16,15,,,,
43,down,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",14,1,9,,,,
44,-,Jarabe de Palo,Grita,-,44,1,,,,
45,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,36,5,74,2020-04-19,18,2020-08-09
46,down,Christian Nodal,Amor Tóxico,4,4,3,,,,
47,down,Harry Nach,Tak Tiki Tak,27,27,3,75,2020-06-14,75,2020-06-14
48,up,Christian Nodal,Se Me Olvidó,84,3,15,72,2020-03-15,28,2020-05-17
49,up,Alejandro Fernández,Caballero,61,1,30,39,2019-10-20,17,2019-10-27
50,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],81,33,26,,,,
51,down,Los Dos Carnales,El Envidioso,48,20,5,71,2020-07-05,13,2020-08-09
52,-,Mon Laferte,Love,-,52,1,,,,
53,-,Tercer Cielo,Yo Te Extrañaré,-,21,10,,,,
54,-,Tercer Cielo,No Crezcas Mas,-,30,5,,,,
55,up,Danna Paola,Mala Fama,57,7,32,,,,
56,down,Alejandro Fernández,Eso Y Más,17,1,10,,,,
57,up,Christian Nodal,Adiós Amor,68,5,12,,,,
58,down,Christian Nodal,De los Besos Que Te Di,56,1,32,30,2019-10-13,30,2019-10-13
59,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,13,,,,
60,-,La Arrolladora Banda el Limón de René Camacho,Igual,-,60,1,,,,
61,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,65,4,25,60,2020-01-05,24,2020-02-02
62,down,Carlos Rivera,Ya Pasará,5,5,3,,,,
63,-,Calibre 50,Simplemente Gracias,-,24,26,87,2019-10-06,87,2019-10-06
64,down,J Balvin,Negro,32,22,13,,,,
65,down,Rauw Alejandro & Chencho Corleone,El Efecto,35,28,7,76,2020-06-14,72,2020-07-05
66,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,8,,,,
67,down,Eslabon Armado,Con Tus Besos,44,44,3,,,,
68,down,Myke Towers,Diosa,62,18,16,45,2020-03-01,45,2020-03-01
69,-,Myke Towers & Yandel,Mayor,-,48,1,,,,
70,-,Soda Stereo,De Música Ligera,-,27,9,,,,
71,up,J Balvin & Bad Bunny,LA CANCIÓN,71,2,30,72,2019-10-06,48,2019-11-03
72,up,Camilo & Evaluna Montaner,Por Primera Vez,85,7,14,96,2020-04-19,95,2020-04-26
73,-,Natanael Cano,Nubes Blancas,-,62,1,,,,
74,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,14,,,,
75,down,Danna Paola,Sola,6,6,3,,,,
76,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,35,3,49,2020-05-17,49,2020-05-17
77,up,Tito El Bambino & Farruko,Se Va,100,77,2,,,,
78,-,León Larregui,Locos,-,48,2,,,,
79,-,Natanael Cano,Pacas Verdes (feat. Ovi),-,16,8,,,,
80,down,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
81,up,Grupo Firme,El Güero (Feat. Marca MP),83,24,20,,,,
82,down,Alejandro Fernández,Te Olvidé,38,2,21,85,2020-02-09,32,2020-03-29
83,-,Luis Miguel,La Incondicional,-,19,2,,,,
84,-,Los Ángeles Azules,Mis Sentimientos (feat. Ximena Sariñana),-,55,5,,,,
85,down,Morat & Sebastián Yatra,Bajo la Mesa,46,1,4,,,,
86,down,Ricardo Arjona,El Amor Que Me Tenía,18,18,3,,,,
87,-,Becky G.,MALA SANTA,-,41,4,87,2019-10-27,87,2019-10-27
88,down,Camilo & Christian Nodal,La Mitad,30,8,9,,,,
89,-,Pablo Alborán,Solamente Tú,-,46,6,,,,
90,down,Danna Paola,Contigo,36,6,7,,,,
91,-,Natanael Cano,Gracias,-,53,3,,,,
92,-,Raymix & Paulina Rubio,Tú Y Yo,-,5,4,,,,
93,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,7,23,85,2019-10-13,73,2019-11-03
94,-,Sebastián Yatra & Reik,Un Año,-,23,22,,,,
95,-,Jarabe de Palo,La Flaca (Versión 50 Palos),-,95,1,,,,
96,-,Carla Morrison,Eres Tú,-,59,1,,,,
97,down,Bad Bunny & Tainy,Callaita,58,6,28,28,2019-10-06,23,2019-10-20
98,down,Camilo & Pedro Capó,Tutu,87,2,29,17,2019-10-06,15,2019-10-13
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,32,60,2019-10-20,7,2019-11-17
100,-,Zoé,Soñé,-,34,3,,,,
