Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,7,,,,
2,up,"Nio García, J Balvin & Bad Bunny",AM Remix,6,2,2,,,,
3,down,Gera MX & Christian Nodal,Botella Tras Botella,2,1,11,,,,
4,down,Bad Bunny,Yonaguni,3,2,5,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,9,5,6,,,,
6,up,Sebastián Yatra & Myke Towers,Pareja Del Año,10,2,12,24,2021-05-02,9,2021-05-16
7,up,Ana Torroja & Alaska,Hora y Cuarto,17,7,2,,,,
8,up,Kali Uchis,telepatía,18,1,20,27,2021-02-28,6,2021-03-28
9,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",5,5,3,,,,
10,up,Sofía Reyes & Pedro Capó,Casualidad,24,10,2,,,,
11,-,José Madero,Invócame,-,11,1,,,,
12,up,Christian Nodal,De los Besos Que Te Di,13,1,85,30,2019-10-13,30,2019-10-13
13,-,Leon Leiden & Kenia OS,Desamor Feliz (Remix),-,13,1,,,,
14,up,Carlos Vives & Ricky Martin,Canción Bonita,14,2,12,,,,
15,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,4,1,,,,
16,down,El Fantasma & Los Dos Carnales,C****n y Vago,15,4,49,96,2020-11-01,24,2021-02-14
17,down,Danna Paola,MÍA,7,7,3,,,,
18,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,11,1,,,,
19,down,Carlos Rivera,Te Esperaba,12,5,87,,,,
20,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,7,1,,,,
21,down,Christian Nodal,No Te Contaron Mal,20,8,75,98,2020-01-19,98,2020-01-19
22,up,Bad Bunny & Jhay Cortez,Dakiti,33,1,36,3,2020-11-08,1,2020-11-15
23,-,J Balvin & Skrillex,In Da Getto,-,2,1,,,,
24,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],8,8,3,,,,
25,up,Nio García & Flow La Movie,AM,59,5,12,47,2021-04-25,36,2021-05-09
26,down,Rauw Alejandro,Sexo Virtual,25,25,2,,,,
27,up,Banda MS de Sergio Lizárraga,La Casita,57,14,28,50,2021-03-14,5,2021-04-25
28,up,Grupo Firme & Carin Leon,El Tóxico,55,7,30,97,2021-05-02,23,2021-05-09
29,up,Danny Ocean,Me Rehúso,64,25,22,,,,
30,up,Reik & Maluma,Perfecta,62,3,6,,,,
31,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,53,2,20,53,2021-03-28,13,2021-05-02
32,-,León Larregui,Brillas,-,12,72,,,,
33,up,Natanael Cano & Óscar Maydon,Porte Exuberante,43,22,5,,,,
34,down,Pepe Aguilar & El Fantasma,Tus Desprecios,23,23,2,,,,
35,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),30,10,17,,,,
36,-,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,-,36,1,,,,
37,down,Manuel Medrano,Nenita,34,34,2,,,,
38,up,Natalia Jiménez,Creo en Mi,40,5,24,,,,
39,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,78,18,66,,,,
40,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,10,1,,,,
41,down,KAROL G,EL MAKINON,27,4,15,63,2021-04-04,43,2021-05-02
42,-,"MYA, TINI & Duki",2:50 Remix,-,42,1,,,,
43,-,Alejandro Fernández,Las Mañanitas,-,16,60,,,,
44,-,Vilma Palma e Vampiros,Bye-Bye,-,44,3,,,,
45,-,Zoé,Arrullo de Estrellas,-,26,25,,,,
46,-,Diego Torres,Color Esperanza,-,14,24,,,,
47,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,10,,,,
48,-,Christian Nodal,Adiós Amor,-,5,56,,,,
49,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,28,1,34,44,2020-11-22,7,2020-12-27
50,-,Calibre 50,A La Antigüita,-,3,2,,,,
51,-,Tercer Cielo,No Crezcas Mas,-,33,33,,,,
52,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,14,5,,,,
53,-,Edith Márquez,Aunque Sea En Otra Vida,-,53,1,,,,
54,up,Natti Natasha & Becky G.,Ram Pam Pam,61,6,10,,,,
55,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,31,,,,
56,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,17,3,,,,
57,down,OV7,No Me Voy,48,9,9,,,,
58,-,Banda Los Recoditos,Mi Último Deseo,-,39,10,,,,
59,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,4,,,,
60,down,Reik,Ya Me Enteré,29,22,44,,,,
61,up,Maluma,Hawái,80,1,48,63,2020-08-09,2,2020-09-20
62,-,Bomba Estéreo,To My Love (Tainy Remix),-,62,2,,,,
63,-,Zoé,Labios Rotos,-,46,14,,,,
64,-,Carlos Rivera & Raphael,Estar Enamorado,-,15,4,,,,
65,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,65,1,,,,
66,-,Zoé,Luna,-,37,6,,,,
67,-,Camila,Todo Cambió,-,37,5,,,,
68,up,Luis Miguel,Hasta Que Me Olvídes,69,1,13,,,,
69,up,La Unión,Lobo-Hombre en París,77,37,8,,,,
70,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,6,6,,,,
71,-,KAROL G,BICHOTA,-,1,33,95,2020-11-01,4,2021-01-03
72,-,Becky G. & El Alfa,Fulanito,-,14,3,,,,
73,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,38,13,,,,
74,-,Gilberto Santa Rosa,Un Montón de Estrellas,-,74,1,,,,
75,-,Shakira,Día de Enero,-,40,2,,,,
76,-,Maná,Mi verdad (feat. Shakira),-,51,3,,,,
77,-,Monchy & Alexandra,Hoja en Blanco,-,77,1,,,,
78,down,Pablo Alborán,Saturno,26,16,6,,,,
79,-,Pancho Barraza & Grupo Firme,Música Romántica,-,40,1,,,,
80,down,Río Roma,Mi Persona Favorita,16,8,65,,,,
81,-,León Larregui,Locos,-,48,7,,,,
82,-,El Fantasma,El Bélico,-,56,1,,,,
83,-,Morat & Danna Paola,Idiota,-,6,4,,,,
84,down,Carla Morrison,Te Regalo,37,22,46,,,,
85,-,Alejandra Guzmán,Mi Peor Error (Primera Fila - En Vivo),-,85,1,,,,
86,-,Alfredo Olivas,En Definitiva,-,75,2,,,,
87,-,Bad Bunny & Tainy,Callaita,-,6,47,28,2019-10-06,23,2019-10-20
88,-,Mora & Jhay Cortez,512,-,52,2,,,,
89,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,89,1,,,,
90,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,53,72,2019-10-06,48,2019-11-03
91,-,Luis Miguel,Cuando Calienta el Sol,-,25,10,,,,
92,-,Elsa y Elmar,corazones negros,-,92,1,,,,
93,down,Luis Miguel,Entrégate,92,30,8,,,,
94,-,Carlos Rivera & Maluma,100 Años,-,1,28,,,,
95,-,Reik,Noviembre Sin Ti,-,54,4,,,,
96,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],65,17,55,64,2020-02-16,37,2020-05-10
97,-,Jenni Rivera,Basta Ya (feat. Marco Antonio Solís) [Pop],-,97,1,,,,
98,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,3,9,,,,
99,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,20,,,,
100,-,Mon Laferte,Tu Falta De Querer,-,23,27,,,,
