Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,1,2,21,2021-02-07,21,2021-02-07
2,down,KAROL G,BICHOTA,1,1,16,95,2020-11-01,4,2021-01-03
3,down,Camilo,Ropa Cara,2,2,3,96,2021-01-24,27,2021-02-07
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,15,3,2020-11-08,1,2020-11-15
5,-,Alejandra Guzmán,Lado Oscuro,-,2,1,,,,
6,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,5,1,13,44,2020-11-22,7,2020-12-27
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,2,12,94,2021-01-31,47,2021-03-07
8,up,Maluma,Hawái,10,1,28,63,2020-08-09,2,2020-09-20
9,down,Camilo,Vida de Rico,6,2,20,33,2020-10-04,19,2020-11-08
10,down,Carlos Rivera & Maluma,100 Años,8,1,12,,,,
11,up,Río Roma,Mi Mayor Anhelo,40,11,2,,,,
12,down,El Fantasma & Los Dos Carnales,C****n y Vago,7,4,28,96,2020-11-01,24,2021-02-14
13,up,Paty Cantú & Lasso,Odiarte,33,13,2,,,,
14,up,Maluma,Agua de Jamaica,39,14,2,,,,
15,down,Danna Paola,Calla Tú,11,11,4,,,,
16,up,Myke Towers & Juhn,Bandido,28,11,6,40,2021-01-03,6,2021-02-28
17,up,Tercer Cielo,Yo Te Extrañare,18,15,26,,,,
18,up,Zoé,Velur,42,18,2,,,,
19,down,Selena Gomez,De Una Vez,17,1,4,40,2021-01-24,40,2021-01-24
20,down,Carlos Rivera,Te Esperaba,14,5,66,,,,
21,up,Boza,Hecha Pa' Mi,45,14,11,88,2020-12-27,46,2021-02-07
22,down,Obzesion,Mi Trokita Cumbia,15,15,4,52,2021-02-21,14,2021-03-21
23,-,Sebastián Yatra,Adiós,-,5,1,,,,
24,up,Christian Nodal,De los Besos Que Te Di,37,1,66,30,2019-10-13,30,2019-10-13
25,-,Sech,911,-,9,1,63,2021-03-21,27,2021-04-04
26,-,CNCO,Dejaría Todo,-,19,1,,,,
27,down,Camilo & El Alfa,BEBÉ,21,10,11,46,2020-12-20,36,2021-01-03
28,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,83,8,14,66,2020-11-01,49,2020-11-22
29,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],74,29,3,,,,
30,up,Anitta,Loco,32,30,2,,,,
31,up,Camilo,Favorito,55,1,36,32,2020-04-19,18,2020-04-26
32,-,Los Dos Carnales,El Envidioso,-,20,32,71,2020-07-05,13,2020-08-09
33,up,Guaynaa & Pain Digital,Monterrey,46,33,2,,,,
34,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,3,11,6,2020-12-06,6,2020-12-06
35,-,"RBD, Anahí, Maite Perroni & Christian Chávez",Siempre He Estado Aquí (feat. Christopher von Uckermann) [En Vivo],-,35,1,,,,
36,up,Christian Nodal,No Te Contaron Mal,59,8,60,98,2020-01-19,98,2020-01-19
37,up,León Larregui,Brillas,80,12,54,,,,
38,-,Calibre 50,Vamos Bien,-,16,1,86,2021-03-21,3,2021-05-09
39,down,Bad Bunny,BOOKER T,29,26,4,48,2020-12-06,48,2020-12-06
40,-,Maluma & The Weeknd,Hawái (Remix),-,7,9,29,2020-11-15,29,2020-11-15
41,up,Alejandro Fernández,Las Mañanitas,43,16,44,,,,
42,down,Reik & Christian Nodal,Poco,24,6,11,,,,
43,up,El Fantasma,La Mayiza,77,43,2,,,,
44,-,KAROL G,Ocean,-,20,34,77,2019-10-27,77,2019-10-27
45,down,Rauw Alejandro & Anuel AA,Reloj,27,9,15,100,2020-11-22,32,2021-01-17
46,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,2,1,53,2021-03-28,13,2021-05-02
47,up,Christian Nodal,Adiós Amor,90,5,41,,,,
48,-,KAROL G & Nicki Minaj,Tusa,-,1,65,29,2019-11-17,5,2020-02-02
49,-,Los Dos Carnales,Me Vale Madre,-,49,1,,,,
50,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,20,11,,,,
51,-,Zoé,Luna,-,37,5,,,,
52,up,Banda MS de Sergio Lizárraga,La Casita,69,14,10,50,2021-03-14,5,2021-04-25
53,-,Maluma,ADMV,-,1,39,,,,
54,-,Adriel Favela,Eres,-,54,1,,,,
55,-,Camilo & Pedro Capó,Tutu,-,2,47,17,2019-10-06,15,2019-10-13
56,-,Carlos Vives,Volví a Nacer,-,56,1,,,,
57,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,26,14,2020-08-02,10,2020-08-23
58,down,Farruko,La Tóxica,30,4,26,69,2020-09-20,24,2020-11-15
59,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,3,3,17,2021-01-31,17,2021-01-31
60,-,Alejandro Fernández,Caballero,-,1,47,39,2019-10-20,17,2019-10-27
61,-,Luis Miguel,México en la Piel,-,3,8,,,,
62,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],31,22,9,81,2020-08-02,60,2020-09-06
63,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,5,51,,,,
64,-,Julión Álvarez & Su Norteño Banda,La Sonrisa Obligatoria,-,64,1,,,,
65,-,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,-,48,10,,,,
66,up,Los Dos Carnales,Vida Ventajosa,66,32,15,84,2020-12-13,84,2020-12-13
67,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,97,18,49,,,,
68,-,Carla Morrison,Disfruto,-,44,7,,,,
69,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,36,3,47,2020-12-13,47,2020-12-13
70,down,Mon Laferte,Se Me Va A Quemar El Corazón,44,43,3,,,,
71,-,Maluma,Tónika (feat. Ziggy Marley),-,71,1,,,,
72,down,Anuel AA & Ozuna,Los Dioses,20,20,3,70,2021-01-31,70,2021-01-31
73,down,Mon Laferte,Tu Falta De Querer,50,23,23,,,,
74,-,Maluma,Borró Cassette,-,68,2,,,,
75,-,TINI,Consejo de Amor (feat. Morat),-,75,1,,,,
76,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,81,30,7,,,,
77,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,40,90,2019-12-15,81,2020-05-17
78,down,Grupo Firme & Carin Leon,El Tóxico,25,7,10,97,2021-05-02,23,2021-05-09
79,-,Banda Los Recoditos,Mi Último Deseo,-,39,7,,,,
80,-,Café Tacvba,Eres,-,41,9,,,,
81,-,Daddy Yankee,Con Calma (feat. Snow),-,18,24,,,,
82,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,3,6,,,,
83,-,Jósean Log,Chachachá,-,57,3,,,,
84,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,92,11,4,86,2020-10-04,35,2020-11-15
85,-,Luis Miguel,Pensar en Ti,-,85,1,,,,
86,-,Julieta Venegas & Anita Tijoux,Eres para Mí,-,59,1,,,,
87,-,Jaime Murrell,Yo Quiero Más De Ti,-,87,1,,,,
88,-,Emmanuel,La Chica de Humo,-,13,6,,,,
89,down,J Balvin & Bad Bunny,LA CANCIÓN,52,2,50,72,2019-10-06,48,2019-11-03
90,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],87,17,48,64,2020-02-16,37,2020-05-10
91,-,Los Bunkers,Ven aquí,-,90,1,,,,
92,-,Camilo & Christian Nodal,La Mitad,-,8,39,,,,
93,-,Bobby Pulido,Desvelado,-,34,5,,,,
94,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,33,34,,,,
95,down,Río Roma,Mi Persona Favorita,84,8,48,,,,
96,-,Calibre 50,"Te Quiero Tanto, Tanto",-,96,1,,,,
97,-,Vilma Palma e Vampiros,Bye-Bye,-,44,2,,,,
98,-,Maluma,Desayun-Arte,-,98,1,,,,
99,-,Jesse & Joy,Chocolate,-,39,2,,,,
100,-,Julión Álvarez & Su Norteño Banda,Afuera Está Lloviendo,-,100,1,,,,
