Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,BIZCOCHITO,1,1,4,,,,
2,up,Danny Ocean,Fuera del mercado,5,2,8,,,,
3,down,zzoilo & Aitana,Mon Amour (Remix),2,1,29,,,,
4,up,Eden Muñoz,Chale,4,2,8,,,,
5,down,Sebastián Yatra,Tacones Rojos,3,2,25,,,,
6,up,Christian Nodal,Ya No Somos Ni Seremos,8,1,8,,,,
7,down,Anitta,Envolver,6,1,7,,,,
8,up,Becky G. & KAROL G,MAMIII,9,1,9,,,,
9,-,Cristian Castro & Lucero,Me Reviviste,-,7,1,,,,
10,up,Grupo Firme,Ya Supérame (En Vivo),10,1,35,,,,
11,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,13,8,38,,,,
12,up,Matisse,Un Nuevo Amor,25,12,2,,,,
13,-,Lele Pons & Kim Loaiza,Piketona,-,13,1,,,,
14,up,C. Tangana,Demasiadas Mujeres,22,14,3,,,,
15,up,Enrique Iglesias,Espacio en Tu Corazón,15,15,2,,,,
16,-,Paulo Londra,Chance,-,16,1,,,,
17,up,Natanael Cano,Estrellas,44,17,2,,,,
18,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,37,1,27,,,,
19,up,Calibre 50,A La Antigüita,46,3,37,,,,
20,-,Molotov,No Olvidamos,-,16,1,,,,
21,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,12,12,3,,,,
22,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),7,7,3,,,,
23,-,CNCO,La Equivocada,-,23,1,,,,
24,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),38,10,53,,,,
25,down,ROSALÍA,SAOKO,19,3,8,,,,
26,up,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,45,26,2,,,,
27,down,Yahritza,Soy El Único,21,21,3,,,,
28,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,28,1,,,,
29,down,Natalia Lafourcade,Hasta la Raíz,26,2,40,,,,
30,-,Kenia OS,Los Santos,-,10,2,,,,
31,up,Bad Bunny,Yonaguni,47,2,45,,,,
32,down,Cris Mj,Una Noche en Medellín,28,19,6,,,,
33,up,Aitana,En El Coche,33,33,2,,,,
34,down,Rauw Alejandro,Todo De Ti,27,1,47,,,,
35,down,Calibre 50,Si Te Pudiera Mentir,32,3,30,,,,
36,down,Grupo Firme & Carin Leon,El Tóxico,18,7,70,97,2021-05-02,23,2021-05-09
37,-,Natanael Cano,Brillo,-,18,1,,,,
38,down,J Balvin & Ed Sheeran,Forever My Love,16,16,3,,,,
39,up,Kany García,Confieso,61,1,27,,,,
40,up,Farruko,Pepas,49,1,38,,,,
41,-,Ozuna & Boza,Apretaito,-,17,1,,,,
42,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),40,1,24,,,,
43,down,Paulo Londra,Plan A,11,9,3,,,,
44,-,Moderatto & Danna Paola,Sólo Quédate En Silencio,-,3,4,,,,
45,down,Kany García,DPM,35,20,13,,,,
46,-,Griss Romero,Recaer,-,46,1,,,,
47,down,Grupo Firme & Maluma,Cada Quien,29,2,18,,,,
48,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,48,40,2,,,,
49,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,83,,,,
50,down,Daddy Yankee & Pitbull,HOT,43,43,3,,,,
51,-,Danny Ocean,Dembow,-,51,4,,,,
52,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,85,96,2020-11-01,24,2021-02-14
53,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",41,7,36,,,,
54,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,30,,,,
55,down,Rauw Alejandro & Chencho Corleone,Desesperados,20,9,16,,,,
56,up,Los Lara,Fumando Mota,56,6,8,,,,
57,-,León Larregui,Brillas,-,12,105,,,,
58,down,LAGOS & Danny Ocean,Mónaco,42,10,40,,,,
59,down,Maluma,Sobrio,50,3,38,,,,
60,down,Ryan Castro,Jordan,31,31,8,,,,
61,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,97,61,2,,,,
62,-,"Adriel Favela, La Cotorrisa & Strecci",Contigo No Fue,-,16,3,,,,
63,-,Daddy Yankee,RUMBATÓN,-,48,2,,,,
64,up,Mora & Jhay Cortez,MEMORIAS,65,64,2,,,,
65,-,Natalia Jiménez,Creo en Mi,-,5,52,,,,
66,-,Los Enanitos Verdes,Lamento Boliviano,-,21,7,,,,
67,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,7,2,,,,
68,-,Luis Miguel,México en la Piel,-,3,21,,,,
69,-,"LIT killah, De La Ghetto & L-Gante",KU',-,69,1,,,,
70,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,28,,,,
71,-,Reik,Creo en Ti,-,23,18,,,,
72,-,Cristian Castro,Yo Quería,-,17,1,,,,
73,down,Lauri Garcia,Miel,58,4,10,,,,
74,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,19,,,,
75,-,José María Napoleón,Eres (feat. María José),-,75,3,,,,
76,-,Luis Miguel,Será Que No Me Amas,-,76,1,,,,
77,-,Hombres G,Devuélveme a Mi Chica,-,49,17,,,,
78,-,KAROL G,Ocean,-,20,45,77,2019-10-27,77,2019-10-27
79,-,Luis Miguel,Sabes una Cosa,-,41,7,,,,
80,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,63,90,2019-12-15,81,2020-05-17
81,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,81,1,,,,
82,-,Shakira,La Tortura (feat. Alejandro Sanz),-,52,3,,,,
83,-,Bad Bunny,Si Veo a Tu Mamá,-,1,49,27,2020-03-08,26,2020-03-15
84,-,Daddy Yankee,Llamado de Emergencia,-,17,1,,,,
85,down,Carlos Rivera,Te Esperaba,36,5,125,,,,
86,-,Grupo Los de la O,Fuga Pa Cali 2,-,3,3,,,,
87,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,20,17,,,,
88,-,Los Caligaris,Razón,-,67,1,,,,
89,-,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),-,22,9,,,,
90,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,4,23,,,,
91,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,91,1,,,,
92,-,Natanael Cano & Junior H,Mochila,-,92,1,,,,
93,-,Mijares,No Se Murió el Amor,-,93,1,,,,
94,-,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),-,81,1,,,,
95,-,Grupo Los de la O & LEGADO 7,Seguimos Más Fuertes,-,95,1,,,,
96,down,Intocable,Si Me Duele Que Duela,23,23,3,,,,
97,-,KAROL G,EL MAKINON,-,4,24,63,2021-04-04,43,2021-05-02
98,-,Thalía,Entre el Mar y una Estrella,-,98,1,,,,
99,-,KAROL G,200 COPAS,-,10,24,,,,
100,-,Marc Anthony,Vivir Mi Vida,-,31,27,,,,
