Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,4,1,11,,,,
2,up,KAROL G & Peso Pluma,QLONA,3,2,4,,,,
3,down,Carin Leon,La Primera Cita,2,1,20,,,,
4,up,KAROL G,MI EX TENÍA RAZÓN,5,1,4,,,,
5,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,10,5,2,,,,
6,up,Kany García & Carin Leon,Te Lo Agradezco,8,4,6,,,,
7,-,Yuridia,Malamente,-,7,1,,,,
8,up,Peso Pluma & Grupo Frontera,TULUM,9,1,10,,,,
9,down,Myke Towers,LALA,7,4,9,,,,
10,up,Peso Pluma,RUBICON,27,10,11,,,,
11,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,12,6,15,,,,
12,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,13,1,5,,,,
13,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,1,1,,,,
14,up,Natanael Cano,Mi Bello Ángel,21,10,10,,,,
15,down,Grupo Frontera & Bad Bunny,un x100to,11,1,20,,,,
16,down,Carin Leon & Grupo Frontera,Que Vuelvas,15,2,39,,,,
17,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,1,25,,,,
18,up,LATIN MAFIA,Julietota,33,18,2,,,,
19,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,14,4,22,,,,
20,down,Kenia OS,Lovelove U,16,16,2,,,,
21,down,Maluma & Carin Leon,Según Quién,6,1,3,,,,
22,-,Alejandro Fernández,Difícil Tu Caso,-,18,1,,,,
23,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,23,11,3,,,,
24,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,2,36,,,,
25,down,Fuerza Regida,Sabor Fresa,20,1,11,,,,
26,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,1,1,3,,,,
27,up,Código FN & Gabito Ballesteros,Mood Malandro,50,27,2,,,,
28,up,Yuridia,Tema 10,29,1,46,,,,
29,-,Jhayco & Peso Pluma,Ex-Special,-,21,1,,,,
30,up,Sebastián Yatra,Tacones Rojos,38,2,96,,,,
31,up,Fuerza Regida,TQM,31,4,16,,,,
32,down,"Blessd, Peso Pluma & SOG",Ojos Azules,30,30,2,,,,
33,down,Manuel Turizo,La Bachata,28,2,61,,,,
34,up,Sofía Reyes & Becky G.,Mal de Amores,41,14,5,,,,
35,up,Carlos Rivera,Te Esperaba,61,5,193,,,,
36,up,Panter Bélico,La 701,37,4,9,,,,
37,-,David Bisbal,Tengo Roto El Corazón,-,37,1,,,,
38,-,Grupo Frontera,No Se Va,-,1,36,,,,
39,down,Junior H & Peso Pluma,El Azul,19,5,29,,,,
40,-,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),-,8,1,,,,
41,up,Luis Miguel,México en la Piel,74,3,31,,,,
42,down,Tainy & Bad Bunny,MOJABI GHOST,36,15,9,,,,
43,up,Carin Leon,Ni Me Debes Ni Te Debo,60,43,2,,,,
44,up,Grupo Firme & Luis Mexía,Calidad,100,10,43,,,,
45,up,KAROL G,AMARGURA,53,7,17,,,,
46,up,Kany García,Confieso,91,1,86,,,,
47,down,Marshmello & Manuel Turizo,El Merengue,25,17,27,,,,
48,down,Shakira,Acróstico,40,1,16,,,,
49,-,"Chinito Pacas, Fuerza Rigida & Gabriel Silvaa",Que Onda,-,49,1,,,,
50,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,10,7,,,,
51,down,Peso Pluma & Natanael Cano,PRC,45,3,31,,,,
52,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,52,2,67,,,,
53,up,Carin Leon,Primera Cita,93,53,2,,,,
54,-,Diego Torres,Mejor Que Ayer,-,2,1,,,,
55,-,Peso Pluma & Natanael Cano,CARNAL,-,41,3,,,,
56,-,Zion & Lennox & Anuel AA,PARA SIEMPRE,-,56,1,,,,
57,down,KAROL G,TQG,47,1,28,,,,
58,-,Grupo Firme & Carin Leon,El Tóxico,-,7,105,97,2021-05-02,23,2021-05-09
59,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),24,2,25,,,,
60,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,13,21,,,,
61,up,Bad Bunny,WHERE SHE GOES,85,3,15,,,,
62,down,Natalia Jiménez,Creo en Mi,46,5,79,,,,
63,-,Malú & Leonel García,Cuando Digo Tu Nombre,-,63,1,,,,
64,down,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",34,21,3,,,,
65,down,Peso Pluma & Junior H,LUNA,42,4,11,,,,
66,-,Los Audaces Del Ritmo,El Mariposon,-,66,1,,,,
67,-,Fobia,Vivo,-,39,4,,,,
68,-,Natanael Cano,Compa Bladi,-,68,1,,,,
69,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,40,,,,
70,-,Luis Miguel,La Bikina,-,28,10,,,,
71,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,26,13,10,,,,
72,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,74,,,,
73,-,DLD,Mi Vida,-,24,37,,,,
74,-,Miranda!,Perfecta (feat. Julieta Venegas),-,66,11,,,,
75,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,6,23,,,,
76,up,Michelle Maciel & Eden Muñoz,CCC,78,31,4,,,,
77,-,Natanael Cano,Mas Altas Que Bajadas,-,36,3,,,,
78,-,Manuel Turizo,Una Lady Como Tú,-,56,6,,,,
79,down,Peso Pluma,NUEVA VIDA,65,29,8,,,,
80,down,Mon Laferte,Tenochtitlán,35,35,2,,,,
81,down,Caifanes,Viento,70,47,12,,,,
82,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,82,1,,,,
83,-,Bad Bunny,Neverita,-,8,36,,,,
84,down,Bad Bunny,Tití Me Preguntó,55,1,64,,,,
85,-,Camila Fernández,Todo Todo,-,46,2,,,,
86,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,9,33,,,,
87,-,Luis Miguel,La Chica del Bikini Azul,-,54,6,,,,
88,-,Nicky Jam & Beéle,Calor,-,88,1,,,,
89,down,ROSALÍA,DESPECHÁ,87,1,50,,,,
90,-,María José,Lo Que Tenías Conmigo,-,14,28,,,,
91,-,Willie Colón,Talento de Televisión,-,76,3,,,,
92,-,Gondwana,Armonía de Amor,-,92,1,,,,
93,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,77,36,18,,,,
94,-,Gloria Trevi,Con Los Ojos Cerrados,-,59,2,,,,
95,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",51,1,12,,,,
96,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,20,19,,,,
97,-,Christian Nodal,De los Besos Que Te Di,-,1,145,30,2019-10-13,30,2019-10-13
98,-,Grupo Marca Registrada & Junior H,El Rescate,-,10,29,,,,
99,-,Carla Morrison,Te Regalo,-,22,84,,,,
100,down,Quevedo,Columbia,82,19,9,,,,
