Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellakath,Gatita,1,1,6,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,32,,,,
3,down,Yuridia,Tema 10,2,1,9,,,,
4,up,Grupo Frontera,No Se Va (En Vivo),5,3,3,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,2,32,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,2,32,,,,
7,down,Manuel Turizo,La Bachata,4,2,25,,,,
8,up,Bad Bunny,Neverita,10,8,20,,,,
9,up,Carin Leon & Grupo Frontera,Que Vuelvas,35,2,2,,,,
10,down,ROSALÍA,DESPECHÁ,9,1,21,,,,
11,up,Sebastián Yatra,Tacones Rojos,14,2,60,,,,
12,down,Arcángel & Bad Bunny,La Jumpa,7,7,3,,,,
13,down,Bad Bunny,Efecto,12,5,30,,,,
14,up,Bad Bunny,Moscow Mule,25,7,32,,,,
15,up,KAROL G,PROVENZA,16,1,34,,,,
16,up,Lasso,Ojos Marrones,19,5,26,,,,
17,up,Bad Bunny,Yonaguni,41,2,65,,,,
18,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,22,7,33,,,,
19,down,Carin Leon,La Boda del Huitlacoche (En Vivo),13,7,29,,,,
20,up,Kany García,Confieso,78,1,59,,,,
21,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,27,7,18,,,,
22,down,Shakira & Ozuna,Monotonía,11,1,9,,,,
23,up,Grupo Frontera,No Se Va,26,1,12,,,,
24,up,Matisse & Eden Muñoz,Te Vale Madre,24,11,6,,,,
25,up,Carlos Rivera,Te Esperaba,31,5,158,,,,
26,down,Shakira & Rauw Alejandro,Te Felicito,23,1,34,,,,
27,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,21,4,4,,,,
28,down,Danna Paola,XT4S1S,18,2,19,,,,
29,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),20,3,17,,,,
30,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,6,1,,,,
31,down,KAROL G & Ovy On the Drums,CAIRO,17,3,5,,,,
32,-,Bad Bunny & Tainy,Callaita,-,6,72,28,2019-10-06,23,2019-10-20
33,up,J Balvin & Bad Bunny,LA CANCIÓN,67,2,73,72,2019-10-06,48,2019-11-03
34,up,Eden Muñoz,Chale,51,2,38,,,,
35,up,Matisse & Carin Leon,Como Lo Hice Yo,59,7,51,,,,
36,down,Gerardo Coronel,Te Felicito,29,29,3,,,,
37,-,La Unión,Lobo-Hombre en París,-,37,19,,,,
38,-,Junior H,El Hijo Mayor,-,21,7,,,,
39,-,León Larregui,Brillas,-,12,116,,,,
40,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,40,10,,,,
41,-,Justin Quiles & Carin Leon,La Esquina del Mall,-,41,1,,,,
42,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,32,8,10,,,,
43,-,Espinoza Paz,La Mushasha Shula,-,20,15,,,,
44,down,Natalia Lafourcade,Hasta la Raíz,39,2,62,,,,
45,up,Bad Bunny,Si Veo a Tu Mamá,52,1,57,27,2020-03-08,26,2020-03-15
46,-,Grupo Firme,Ya Supérame (En Vivo),-,1,66,,,,
47,up,Bad Bunny & Jhay Cortez,Dakiti,50,1,73,3,2020-11-08,1,2020-11-15
48,up,Grupo Marca Registrada & Junior H,El Rescate,97,10,22,,,,
49,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,64,,,,
50,-,Kany García & Christian Nodal,La Siguiente,-,8,11,,,,
51,-,Junior H & Luis R Conriquez,Los Botones Azules,-,25,25,,,,
52,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,52,1,,,,
53,-,Zoé,Labios Rotos,-,46,23,,,,
54,-,Junior H,Extssy Model,-,41,1,,,,
55,-,Danny Ocean,Me Rehúso,-,25,48,,,,
56,-,Rauw Alejandro,TRACK 4,-,47,4,,,,
57,down,zzoilo & Aitana,Mon Amour (Remix),43,1,64,,,,
58,-,Alejandro Fernández,Las Mañanitas,-,16,101,,,,
59,-,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,-,18,12,,,,
60,-,Julión Álvarez y su Norteño Banda,Pongámonos De Acuerdo,-,52,7,,,,
61,-,Zoé,Arrullo de Estrellas,-,16,41,,,,
62,-,Panda,Los malaventurados no lloran,-,62,5,,,,
63,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,34,21,,,,
64,-,Laura Pausini,En Cambio No,-,31,5,,,,
65,-,Río Roma,Mi Persona Favorita,-,8,93,,,,
66,-,Natalia Jiménez,Creo en Mi,-,5,71,,,,
67,-,Bobby Pulido,Desvelado,-,34,16,,,,
68,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,66,3,,,,
69,-,Bad Bunny,Después de la Playa,-,20,15,,,,
70,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,66,90,2019-12-15,81,2020-05-17
71,-,Bad Bunny,Otra Noche en Miami,-,45,9,,,,
72,-,Bad Bunny,MIA (feat. Drake),-,61,4,,,,
73,-,Grupo Firme,Falsa Alarma (En Vivo),-,73,1,,,,
74,-,Rostros Ocultos,El Final,-,74,2,,,,
75,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,44,38,2020-03-08,7,2020-03-29
76,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,48,11,,,,
77,-,Emmanuel,La Guadalupana,-,77,1,,,,
78,-,Gilberto Santa Rosa,Conciencia,-,78,1,,,,
79,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,91,,,,
80,down,Grupo Firme & Carin Leon,El Tóxico,55,7,92,97,2021-05-02,23,2021-05-09
81,-,Marco Antonio Solís,Más Que Tu Amigo,-,39,4,,,,
82,down,Grupo Firme & Luis Mexía,Calidad,42,10,23,,,,
83,-,Reyli Barba,Desde Que Llegaste,-,77,4,,,,
84,-,Bad Bunny & Daddy Yankee,La Santa,-,15,26,29,2020-03-08,29,2020-03-08
85,-,La Tropa Vallenata,Los Caminos de la Vida,-,54,2,,,,
86,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,42,,,,
87,-,Bad Bunny & Buscabulla,Andrea,-,17,21,,,,
88,-,Bad Bunny,Amorfoda,-,51,17,,,,
89,-,José Feliciano,Feliz Navidad,-,27,7,48,2019-12-29,48,2019-12-29
90,-,Calibre 50,Si Te Pudiera Mentir,-,3,52,,,,
91,down,Ozuna,Hey Mor (feat. Feid),47,35,5,,,,
92,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,9,36,,,,
93,-,Impacto Sinaloense,Te Gusto El Dinero,-,58,11,,,,
94,-,Rauw Alejandro,Todo De Ti,-,1,72,,,,
95,down,Rauw Alejandro & Baby Rasta,PUNTO 40,68,18,10,,,,
96,-,Luis R Conriquez,El Buho,-,70,5,,,,
97,down,"Kim Loaiza, DJ Luian & Mambo Kingz","Apreton (feat. De La Ghetto, Darell & KEVVO)",15,15,2,,,,
98,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,70,13,9,,,,
99,-,Peso Pluma & Raul Vega,El Belicón,-,16,11,,,,
100,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,23,81,2020-08-02,60,2020-09-06
