Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,14,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,2,6,33,2020-10-04,19,2020-11-08
3,up,Ángela Aguilar,La Llorona,16,1,6,,,,
4,up,El Fantasma & Los Dos Carnales,C****n y Vago,5,4,14,96,2020-11-01,24,2021-02-14
5,down,Lele Pons & Guaynaa,Se Te Nota,4,3,9,81,2020-09-27,36,2020-11-15
6,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,2,9,23,2020-09-13,18,2020-10-18
7,up,KAROL G,BICHOTA,24,1,2,95,2020-11-01,4,2021-01-03
8,down,Farruko,La Tóxica,7,4,12,69,2020-09-20,24,2020-11-15
9,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
10,down,Sebastián Yatra & Guaynaa,Chica Ideal,3,3,3,76,2020-11-15,65,2020-11-22
11,down,Christian Nodal,De los Besos Que Te Di,9,1,52,30,2019-10-13,30,2019-10-13
12,up,J Balvin,Azul,14,2,33,99,2020-03-29,70,2020-06-28
13,-,Grupo Firme & Carin Leon,El Tóxico,-,7,1,97,2021-05-02,23,2021-05-09
14,up,Maluma,ADMV,17,1,27,,,,
15,up,Christian Nodal,No Te Contaron Mal,19,8,47,98,2020-01-19,98,2020-01-19
16,up,Camilo & Christian Nodal,La Mitad,49,8,29,,,,
17,up,Rauw Alejandro & Anuel AA,Reloj,25,9,2,100,2020-11-22,32,2021-01-17
18,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,11,10,67,2020-10-18,38,2020-11-15
19,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,10,1,,,,
20,-,"Thalía, Farina & Sofía Reyes",TICK TOCK,-,14,1,,,,
21,down,Carlos Rivera,Te Esperaba,8,5,52,,,,
22,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,12,1,,,,
23,-,Camilo,Favorito,-,1,30,32,2020-04-19,18,2020-04-26
24,down,Carin Leon,Tú,18,5,23,83,2020-08-16,45,2020-09-27
25,up,Tercer Cielo,Yo Te Extrañare,36,15,14,,,,
26,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],29,1,21,94,2020-05-31,13,2020-07-26
27,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),11,3,11,52,2020-08-30,37,2020-09-20
28,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,98,5,41,,,,
29,down,KAROL G,"Ay, DiOs Mío!",21,6,17,48,2020-08-09,24,2020-09-06
30,up,Código FN & Grupo Marca Registrada,El Trébol de la Suerte,42,30,2,,,,
31,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],32,17,37,64,2020-02-16,37,2020-05-10
32,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],26,26,2,,,,
33,-,Jd Pantoja & Grupo Firme,Ábrete,-,33,1,,,,
34,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,34,1,,,,
35,-,Los Dos Carnales,Home Run,-,35,1,,,,
36,-,Reik,Ya Me Enteré,-,22,31,,,,
37,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,30,36,2019-10-27,36,2019-10-27
38,down,Carlos Rivera,Otras Vidas,10,9,7,,,,
39,down,Matty & Leland Whitty,Blue,27,27,2,,,,
40,-,Alejandro Fernández,Caballero,-,1,43,39,2019-10-20,17,2019-10-27
41,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",22,2,17,89,2020-07-19,12,2020-08-16
42,up,Justin Quiles,Jeans,95,38,5,75,2020-10-18,45,2020-11-15
43,-,Camilo & Pedro Capó,Tutu,-,2,40,17,2019-10-06,15,2019-10-13
44,down,KAROL G & Nicki Minaj,Tusa,20,1,52,29,2019-11-17,5,2020-02-02
45,down,Christian Nodal,Aquí Abajo,15,8,15,89,2020-08-23,10,2020-10-04
46,down,Cali y El Dandee & Danna Paola,Nada,39,19,11,,,,
47,-,La Adictiva Banda San José de Mesillas,La Mejor Solución,-,33,1,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,1,15,14,2020-08-02,10,2020-08-23
49,up,Alejandro Fernández,Las Mañanitas,72,16,35,,,,
50,-,Sech & J Balvin,La Luz,-,5,1,,,,
51,-,Carin Leon & Grupo Firme,Amor Borrachito,-,51,1,,,,
52,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,66,8,4,66,2020-11-01,49,2020-11-22
53,up,Farina & Thalía,Ten Cuidao,74,18,4,,,,
54,-,KeLo,El Pepe Ete Sech,-,54,1,,,,
55,-,Zoé,Labios Rotos,-,46,5,,,,
56,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,3,,,,
57,-,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),-,57,2,,,,
58,-,Zoé,Luna,-,37,3,,,,
59,down,Banda Sinaloense MS de Sergio Lizárraga,Piénsalo (En Vivo) [Inédita],56,35,6,,,,
60,-,Sebastián Yatra,Traicionera,-,53,1,,,,
61,-,Marc Anthony,Vivir Mi Vida,-,31,5,,,,
62,up,Pedro Capó & Farruko,Calma (Remix),64,23,36,37,2019-10-20,37,2019-10-20
63,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),97,4,36,90,2019-12-15,81,2020-05-17
64,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,38,1,,,,
65,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,1,,,,
66,up,Sebastián Yatra,No Hay Nadie Más,78,29,28,,,,
67,up,Shakira,Antología,91,25,6,,,,
68,-,Carla Morrison,Disfruto,-,44,5,,,,
69,-,Jesse & Joy,¡Corre!,-,42,3,,,,
70,-,Daddy Yankee,Con Calma (feat. Snow),-,18,23,,,,
71,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,59,3,,,,
72,down,Ozuna & Camilo,Despeinada,70,26,8,97,2020-09-20,40,2020-10-04
73,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,2,,,,
74,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,11,,,,
75,-,El Fantasma,El Circo,-,64,8,65,2019-10-06,57,2019-10-13
76,-,Pedro Infante,Las Mañanitas,-,76,1,,,,
77,down,Christian Nodal,Adiós Amor,47,5,31,,,,
78,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,27,,,,
79,-,Jacob Forever,Quiéreme (feat. Farruko),-,78,1,,,,
80,down,Reik,Creo en Ti,68,23,6,,,,
81,down,Carla Morrison,Te Regalo,53,22,28,,,,
82,-,Anahí,Mi Delirio,-,82,1,,,,
83,-,Ricardo Arjona,Minutos,-,83,1,,,,
84,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,60,1,,,,
85,down,Carlos Rivera,¿Cómo Pagarte?,77,29,11,,,,
86,-,Babasónicos,Irresponsables,-,86,1,,,,
87,-,Amanda Miguel,Así No Te Amará Jamás,-,50,1,,,,
88,-,José José,Quiero Perderme Contigo,-,35,1,,,,
89,-,Pitbull,Timber (feat. Ke$ha),-,48,1,,,,
90,-,KAROL G,Ocean,-,20,33,77,2019-10-27,77,2019-10-27
91,up,Danna Paola,Mala Fama,96,7,41,,,,
92,down,León Larregui,Brillas,28,12,41,,,,
93,-,Bad Bunny,Yo Perreo Sola,-,1,33,44,2020-03-08,31,2020-04-19
94,-,Prince Royce,Darte un Beso,-,40,1,,,,
95,down,Rauw Alejandro & Camilo,Tattoo (Remix),31,1,17,66,2020-07-26,14,2020-08-09
96,-,Cazzu & Ñengo Flow,Gatita Gangster,-,96,1,,,,
97,-,Tito El Bambino & Lenny Tavarez,Por Ti,-,97,1,,,,
98,down,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,48,48,6,,,,
99,-,Noelia,Tú,-,96,1,,,,
100,-,Fandango,Hola Qué Tal (Reconexión),-,100,1,,,,
