Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,5,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,16,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,16,,,,
4,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,17,4,2,,,,
5,up,KAROL G,PROVENZA,7,1,18,,,,
6,down,Danna Paola,XT4S1S,2,2,3,,,,
7,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,11,7,2,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,16,,,,
9,down,ROSALÍA,BIZCOCHITO,8,1,18,,,,
10,up,Lasso,Ojos Marrones,12,5,10,,,,
11,down,Bad Bunny,Efecto,9,5,14,,,,
12,up,Manuel Turizo,La Bachata,15,2,9,,,,
13,up,Shakira & Rauw Alejandro,Te Felicito,13,1,18,,,,
14,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,10,7,17,,,,
15,up,Camilo & Grupo Firme,Alaska,25,15,2,,,,
16,up,Sebastián Yatra,Tacones Rojos,18,2,44,,,,
17,-,Mar Rendón,Déjame Ir,-,17,1,,,,
18,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,3,1,,,,
19,up,Grupo Marca Registrada & Junior H,El Rescate,19,10,6,,,,
20,-,Cesia Sáenz,Me Rehúso,-,20,1,,,,
21,down,Carin Leon,La Boda del Huitlacoche (En Vivo),14,7,13,,,,
22,down,Bad Bunny,Moscow Mule,16,7,16,,,,
23,-,KAROL G & Maldy,GATÚBELA,-,11,1,,,,
24,-,Andresse,Antes,-,24,1,,,,
25,-,Bad Bunny,Neverita,-,8,4,,,,
26,-,Kany García,Confieso,-,1,44,,,,
27,up,zzoilo & Aitana,Mon Amour (Remix),32,1,48,,,,
28,-,Eden Muñoz,Ni Volviendo a Nacer,-,15,1,,,,
29,-,"Juan Gabriel, Banda El Recodo de Cruz Lizárraga & La India",Ya,-,19,1,,,,
30,-,Reik & Sech,5 Estrellas,-,22,1,,,,
31,up,Bad Bunny & Rauw Alejandro,Party,39,5,16,,,,
32,up,Carlos Rivera,Te Esperaba,35,5,144,,,,
33,down,María José,Culpable o Inocente,26,26,2,,,,
34,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],23,11,12,,,,
35,-,Anuel AA,Mercedes Tintea,-,35,1,,,,
36,up,Calibre 50,Si Te Pudiera Mentir,63,3,45,,,,
37,up,"Fuego, Blessd & Manuel Turizo",Bonita,44,37,2,,,,
38,down,Becky G. & KAROL G,MAMIII,34,1,27,,,,
39,up,Los Temerarios,Ahí Estaré Yo,40,24,3,,,,
40,up,Victor Cibrian,En El Radio Un Cochinero,80,7,15,,,,
41,-,Emmanuel,¿Cómo Quieren Que la Olviden?,-,30,1,,,,
42,-,Julión Álvarez y su Norteño Banda,Y Así Fue,-,27,9,,,,
43,down,Myke Towers & Jhay Cortez,Ande Con Quien Ande,37,37,2,,,,
44,down,Julión Álvarez y su Norteño Banda,Terrenal,41,9,9,,,,
45,-,Romeo Santos,Eres Mía,-,45,7,,,,
46,-,Natalia Lafourcade,Hasta la Raíz,-,2,53,,,,
47,down,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,6,6,3,,,,
48,-,Farruko,Pepas,-,1,55,,,,
49,up,Grupo Marca Registrada,Si Fuera Fácil,86,21,11,,,,
50,-,Justin Quiles,Fuego Forestal,-,50,1,,,,
51,-,"Steve Aoki, Santa Fe Klan & Snow Tha Product",Ultimate,-,51,1,,,,
52,up,Rauw Alejandro,Todo De Ti,87,1,65,,,,
53,down,Río Roma,Mi Persona Favorita,51,8,88,,,,
54,-,Mario Bautista,Cabrón Yo Puedo,-,33,1,,,,
55,down,Grupo Firme,Ya Supérame (En Vivo),42,1,52,,,,
56,down,Grupo Firme & Luis Mexía,Calidad,47,10,7,,,,
57,-,CNCO & Beéle,Miami,-,57,1,,,,
58,-,Romeo Santos,Propuesta Indecente,-,42,9,,,,
59,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,9,25,,,,
60,-,Ryan Castro,Jordan,-,31,14,,,,
61,-,Lali,2 Son 3,-,61,1,,,,
62,down,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,38,18,9,,,,
63,-,Reik,Creo en Ti,-,23,21,,,,
64,up,Julión Álvarez y su Norteño Banda,Ojos Verdes,90,30,7,,,,
65,-,Carin Leon,No Es por Acá,-,5,5,,,,
66,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,87,,,,
67,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,54,,,,
68,-,Pablo Alborán,Solamente Tú,-,46,13,,,,
69,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,43,38,2020-03-08,7,2020-03-29
70,-,Reik,Ya Me Enteré,-,22,51,,,,
71,-,Maluma,Sobrio,-,3,49,,,,
72,-,Camila,Sólo Para Ti,-,52,2,,,,
73,-,Shakira & Anuel AA,Me Gusta,-,2,16,73,2020-01-19,50,2020-03-15
74,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,29,10,,,,
75,-,La Quinta Estación,Algo Más,-,59,1,,,,
76,-,Los Plebes del Rancho de Ariel Camacho,DEL Negociante,-,71,1,,,,
77,-,Christian Nodal,No Te Contaron Mal,-,8,100,98,2020-01-19,98,2020-01-19
78,-,Obie Bermúdez,Antes,-,72,1,,,,
79,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,9,35,,,,
80,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,40,,,,
81,-,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,-,7,29,,,,
82,-,Calibre 50,A La Antigüita,-,3,48,,,,
83,-,El Fantasma & Luis R Conriquez,Equipo RR,-,83,1,,,,
84,down,Roberto Carlos,Cama y Mesa,74,43,7,,,,
85,down,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,27,13,9,,,,
86,-,Tercer Cielo,No Crezcas Mas,-,30,65,,,,
87,-,Danny Ocean,Fuera del mercado,-,2,24,,,,
88,-,KAROL G,EL MAKINON,-,4,25,63,2021-04-04,43,2021-05-02
89,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,67,3,,,,
90,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,33,8,53,,,,
91,-,Thalía,Desde Esa Noche (feat. Maluma),-,38,3,,,,
92,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,65,3,2020-11-08,1,2020-11-15
93,down,Christian Nodal,Ya No Somos Ni Seremos,43,1,27,,,,
94,-,Grupo Arriesgado,El Fugitivo,-,94,1,,,,
95,down,Peso Pluma & Raul Vega,El Belicón,62,16,5,,,,
96,-,Soda Stereo,De Música Ligera,-,27,36,,,,
97,-,LAGOS & Danny Ocean,Mónaco,-,10,49,,,,
98,-,Nathan Galante,Tiempo Fuera,-,98,1,,,,
99,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],99,25,14,,,,
100,-,Cartel de Santa,Todas Mueren por Mí,-,62,1,,,,
