Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,14,,,,
2,-,Grupo Firme & Alejandro Fernández,Felicidades,-,2,1,,,,
3,up,Grupo Frontera & Bad Bunny,un x100to,3,1,9,,,,
4,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",1,1,3,,,,
5,up,Carin Leon & Grupo Frontera,Que Vuelvas,9,2,28,,,,
6,up,Fuerza Regida,TQM,8,4,5,,,,
7,down,Shakira,Acróstico,4,1,5,,,,
8,up,ROSALÍA,TUYA,11,8,2,,,,
9,-,Gloria Trevi,Medusa,-,9,1,,,,
10,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),5,2,14,,,,
11,down,Junior H & Peso Pluma,El Azul,7,5,18,,,,
12,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,6,4,11,,,,
13,down,Peso Pluma & Natanael Cano,PRC,10,3,21,,,,
14,-,Boza & Kenia OS,Ocean,-,14,1,,,,
15,up,El Alfa & Peso Pluma,PLEBADA,36,15,2,,,,
16,up,Maluma,COCO LOCO,30,16,2,,,,
17,up,Carin Leon,La Primera Cita,17,1,9,,,,
18,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,6,4,,,,
19,-,Timbiriche,Hoy Tengo Que Decirte Papá,-,1,10,,,,
20,down,Fuerza Regida & Grupo Frontera,Bebe Dame,12,2,26,,,,
21,down,Peso Pluma,Bye,16,3,4,,,,
22,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,46,,,,
23,up,Marshmello & Manuel Turizo,El Merengue,32,17,16,,,,
24,up,Bad Bunny,WHERE SHE GOES,27,3,5,,,,
25,-,Denise Rosenthal & Danna Paola,Sugar Mami,-,25,1,,,,
26,up,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,40,14,2,,,,
27,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,7,1,,,,
28,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,15,4,30,,,,
29,up,Pedro Capó,La Fiesta,43,8,7,,,,
30,up,Sebastián Yatra,Tacones Rojos,45,2,86,,,,
31,down,KAROL G,TQG,14,1,17,,,,
32,up,Peso Pluma,Por las Noches,87,9,23,,,,
33,down,Chayanne,Bailando Bachata,18,12,4,,,,
34,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,1,23,,,,
35,down,Becky G & Peso Pluma,Chanel,25,10,12,,,,
36,down,Yuridia,Tema 10,13,1,35,,,,
37,down,OV7,Oxígeno,20,20,2,,,,
38,-,Steve Aoki & Ángela Aguilar,Invítame A Un Café,-,18,1,,,,
39,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,49,36,9,,,,
40,up,Kany García,Confieso,95,1,78,,,,
41,up,Carlos Rivera,Te Esperaba,42,5,182,,,,
42,up,Kenia OS,Malas Decisiones,72,5,21,,,,
43,up,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,65,43,4,,,,
44,down,KAROL G,MIENTRAS ME CURO DEL CORA,34,7,17,,,,
45,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,29,13,12,,,,
46,-,Eden Muñoz & Lalo Mora,Mi Recaída en Los Excesos,-,29,1,,,,
47,-,Santa Fe Klan & DJ Tao,ROMPE,-,37,1,,,,
48,-,Río Roma,Mi Persona Favorita,-,8,102,,,,
49,up,Christian Nodal,De los Besos Que Te Di,70,1,142,30,2019-10-13,30,2019-10-13
50,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,52,,,,
51,up,Rauw Alejandro,Todo De Ti,76,1,82,,,,
52,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,37,9,25,,,,
53,-,Hector Gamaliel & Myriam,Así Te Quiero,-,53,1,,,,
54,-,Ricchi & Poveri,Será Porque Te Amo,-,54,5,,,,
55,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),67,6,19,,,,
56,-,Eros Ramazzotti,La Cosa Mas Bella,-,51,12,,,,
57,-,David Bisbal,"Ay, Ay, Ay",-,57,1,,,,
58,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,38,26,,,,
59,-,Camilo Séptimo,Naufragar,-,59,1,,,,
60,-,Kabah,La Casa,-,60,1,,,,
61,down,León Larregui,Brillas,41,12,130,,,,
62,-,zzoilo & Aitana,Mon Amour (Remix),-,1,82,,,,
63,-,KAROL G,PROVENZA,-,1,58,,,,
64,-,Bad Bunny,Tití Me Preguntó,-,1,57,,,,
65,down,Grupo Firme,Ya Supérame (En Vivo),63,1,77,,,,
66,up,Eden Muñoz & Junior H,Abcdario,91,7,5,,,,
67,down,Manuel Turizo,La Bachata,48,2,51,,,,
68,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,55,,,,
69,-,Vicente Fernández,Mi Viejo,-,32,8,,,,
70,-,Vicente Fernández,El Hombre Que Más Te Amó,-,70,2,,,,
71,-,Maluma,ADMV,-,1,60,,,,
72,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,67,,,,
73,-,Chichi Peralta,Procura,-,31,12,,,,
74,-,Luis Miguel,Nos Hizo Falta Tiempo,-,61,2,,,,
75,-,Natanael Cano,Amor Tumbado,-,22,23,100,2020-05-24,81,2020-05-31
76,down,"''El Obama'' Carlos Anderson & Luis Angel ""El Flaco""",Dios Está Aquí,54,54,2,,,,
77,-,Alejandro Fernández,Las Mañanitas,-,16,112,,,,
78,down,ROSALÍA,DESPECHÁ,58,1,44,,,,
79,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,8,15,,,,
80,-,El Fantasma & Luis R Conriquez,Bien EnRRedado (feat. Nueva Partida),-,80,1,,,,
81,-,Ulices Chaidez,Para Ti Papá,-,35,7,,,,
82,down,ROSALÍA & Rauw Alejandro,BESO,52,12,13,,,,
83,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,2,57,,,,
84,down,Grupo Frontera,No Se Va,21,1,28,,,,
85,-,DLD,Mi Vida,-,24,36,,,,
86,-,Santa Fe Klan,Eternamente,-,86,1,,,,
87,-,Yandel & Feid,Yandel 150,-,16,21,,,,
88,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,7,48,,,,
89,down,Peso Pluma,Rosa Pastel,64,17,9,,,,
90,-,Intocable,Fuerte No Soy,-,60,7,,,,
91,-,Los Parras,"Si, Si Eres Tú",-,56,2,,,,
92,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,3,37,,,,
93,-,Lele Pons & Guaynaa,De Party En Party,-,93,1,,,,
94,-,Vicente Fernández,Estos Celos,-,8,7,,,,
95,-,Cristian Castro,Yo Quería,-,17,10,,,,
96,-,Grupo Firme & Luis Mexía,Calidad,-,10,35,,,,
97,-,Bacilos,Caraluna,-,56,10,,,,
98,-,Don Omar,Dile,-,79,4,,,,
99,-,Polimá Westcoast & Emilia,NAGASAKI,-,99,1,,,,
100,down,KAROL G,AMARGURA,28,7,6,,,,
