Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,up,Yuridia,Él Lo Tiene Todo,7,2,2,,,,
3,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",6,2,9,89,2020-07-19,12,2020-08-16
4,down,Christian Nodal,De los Besos Que Te Di,2,1,44,30,2019-10-13,30,2019-10-13
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,1,13,94,2020-05-31,13,2020-07-26
6,up,KAROL G,"Ay, DiOs Mío!",10,6,9,48,2020-08-09,24,2020-09-06
7,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,3,3,52,2020-08-30,37,2020-09-20
8,up,J Balvin,Azul,14,2,25,99,2020-03-29,70,2020-06-28
9,up,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,42,9,2,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,7,14,2020-08-02,10,2020-08-23
11,up,Maluma,ADMV,12,1,19,,,,
12,up,Rauw Alejandro & Camilo,Tattoo (Remix),15,1,9,66,2020-07-26,14,2020-08-09
13,up,El Fantasma & Los Dos Carnales,C****n y Vago,28,4,6,96,2020-11-01,24,2021-02-14
14,down,Jerry Di,Mi Cuarto,13,13,5,97,2020-08-23,46,2020-10-04
15,-,Kenia OS,Tsunami,-,15,1,,,,
16,up,De La Ghetto & Nicky Jam,Sube La Music,55,16,2,,,,
17,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,25,17,2,,,,
18,down,Christian Nodal,No Te Contaron Mal,11,8,39,98,2020-01-19,98,2020-01-19
19,up,Thalía & Myke Towers,La Luz,22,19,2,,,,
20,down,Camilo & Christian Nodal,La Mitad,16,8,21,,,,
21,up,CNCO,Beso,27,21,2,,,,
22,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",17,14,7,93,2020-08-30,82,2020-09-13
23,up,KAROL G & Nicki Minaj,Tusa,35,1,44,29,2019-11-17,5,2020-02-02
24,-,Omega,Pegao,-,5,1,,,,
25,down,Carin Leon,Tú,19,5,15,83,2020-08-16,45,2020-09-27
26,up,Ozuna,Caramelo,32,5,11,65,2020-06-28,27,2020-08-16
27,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",34,27,2,,,,
28,down,Cali y El Dandee & Danna Paola,Nada,23,19,4,,,,
29,down,Danna Paola & Sebastián Yatra,No Bailes Sola,20,1,8,,,,
30,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,1,23,2020-09-13,18,2020-10-18
31,up,Joss Favela,Ya No Quiero Andar Contigo,59,31,2,92,2020-12-27,92,2020-12-27
32,up,Christian Nodal,Se Me Olvidó,65,3,26,72,2020-03-15,28,2020-05-17
33,down,Alejandro Fernández & Calibre 50,Decepciones,4,4,3,89,2020-09-27,12,2020-10-18
34,up,Camilo,Favorito,38,1,24,32,2020-04-19,18,2020-04-26
35,-,Banda Sinaloense MS de Sergio Lizárraga,Piénsalo (En Vivo) [Inédita],-,35,1,,,,
36,-,Carlos Rivera,Sin Cargo de Conciencia (Si Fuera Mía),-,36,1,,,,
37,-,Lele Pons & Guaynaa,Se Te Nota,-,3,1,81,2020-09-27,36,2020-11-15
38,-,"Ozuna, Doja Cat & Sia",Del Mar,-,12,1,,,,
39,up,Alejandro Fernández,Las Mañanitas,84,16,27,,,,
40,-,Ozuna & Camilo,Despeinada,-,26,1,97,2020-09-20,40,2020-10-04
41,-,Dalú,10 Minutos,-,41,1,,,,
42,down,Christian Nodal,Adiós Amor,21,5,24,,,,
43,down,Alex Fernández,Lo Que Tú Necesitas,36,36,2,,,,
44,down,Carlos Rivera,Te Esperaba,41,5,44,,,,
45,-,Joaquin Bondoni,Blanco y Negro,-,45,1,,,,
46,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,26,38,2020-03-08,7,2020-03-29
47,down,Manuel Turizo,Quiéreme Mientras Se Pueda,39,32,10,,,,
48,down,Bad Bunny,Yo Perreo Sola,40,1,28,44,2020-03-08,31,2020-04-19
49,-,Laura Pausini & Bebe,Verdades a medias,-,49,1,,,,
50,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,43,2,,,,
51,-,"Uziel Payan, Enigma Norteño & Grupo Firme",Gente Mitotera,-,51,1,,,,
52,-,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),-,52,1,,,,
53,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,6,,,,
54,down,Mau y Ricky,Papás,49,40,5,,,,
55,-,Danna Paola,Sodio,-,2,18,,,,
56,-,Christian Nodal,Que Te Olvide,-,56,1,,,,
57,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,12,8,,,,
58,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],93,17,32,64,2020-02-16,37,2020-05-10
59,-,Lit Killah & Bizarrap,Flexin',-,59,2,,,,
60,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),44,4,30,90,2019-12-15,81,2020-05-17
61,up,Sech,Relación,61,3,16,78,2020-06-07,28,2020-07-19
62,down,Alejandro Fernández,Caballero,46,1,38,39,2019-10-20,17,2019-10-27
63,down,Reik & Jessie Reyez,Lo Intenté Todo,8,8,3,,,,
64,-,Cristian Castro,Por Amarte Así,-,64,2,,,,
65,down,Christian Nodal,Probablemente,29,12,20,,,,
66,-,Bad Bunny,Si Veo a Tu Mamá,-,1,25,27,2020-03-08,26,2020-03-15
67,-,KAROL G,Ocean,-,20,31,77,2019-10-27,77,2019-10-27
68,-,Soda Stereo,De Música Ligera,-,27,12,,,,
69,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,37,5,93,2020-08-23,66,2021-04-18
70,-,Karl Wine & Tampa Curhat,Baila,-,70,1,,,,
71,-,Chichi Peralta,Procura,-,31,3,,,,
72,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,72,1,,,,
73,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,73,1,,,,
74,down,Río Roma,Mi Persona Favorita,50,8,33,,,,
75,down,La Oreja de Van Gogh,Durante una Mirada,30,30,2,,,,
76,down,J Balvin & Bad Bunny,LA CANCIÓN,64,2,41,72,2019-10-06,48,2019-11-03
77,down,Carlos Rivera,Mar Adentro (Si Fuera Mía),33,33,2,,,,
78,up,Christian Nodal,Aquí Abajo,89,8,7,89,2020-08-23,10,2020-10-04
79,-,Sebastián Yatra & Reik,Un Año,-,23,24,,,,
80,-,Luis Miguel,México en la Piel,-,3,2,,,,
81,-,Carla Morrison,Disfruto,-,44,3,,,,
82,-,Pedro Capó & Farruko,Calma (Remix),-,23,31,37,2019-10-20,37,2019-10-20
83,-,Franco de Vita,Tú de Qué Vas,-,65,3,,,,
84,down,Tercer Cielo,Yo Te Extrañare,56,15,6,,,,
85,-,Carla Morrison,Te Regalo,-,22,22,,,,
86,-,J Balvin,Morado,-,5,31,72,2020-01-19,50,2020-03-29
87,-,Maluma,11 PM,-,14,20,68,2019-10-06,68,2019-10-06
88,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,10,,,,
89,-,Luis Miguel,Si Nos Dejan,-,44,2,,,,
90,-,Luis Miguel,Somos Novios,-,90,1,,,,
91,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,54,5,34,,,,
92,-,Pancho Barraza,Mi Enemigo el Amor,-,85,1,,,,
93,down,Alejandro Fernández,Eso Y Más,70,1,18,,,,
94,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,7,27,85,2019-10-13,73,2019-11-03
95,-,Chayín Rubio,Ya Me Enteré,-,20,23,,,,
96,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,11,3,67,2020-10-18,38,2020-11-15
97,-,Sebastián Yatra,No Hay Nadie Más,-,29,24,,,,
98,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,81,1,18,62,2020-05-10,55,2020-07-26
99,down,El Fantasma,Palabra de Hombre,83,24,20,96,2020-02-09,51,2020-04-12
100,down,J Balvin,Rojo,90,4,25,36,2020-03-08,35,2020-03-29
