Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yo Perreo Sola,7,1,6,44,2020-03-08,31,2020-04-19
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,5,38,2020-03-08,7,2020-03-29
3,down,KAROL G & Nicki Minaj,Tusa,1,1,22,29,2019-11-17,5,2020-02-02
4,down,Bad Bunny,Si Veo a Tu Mamá,3,1,6,27,2020-03-08,26,2020-03-15
5,up,Sebastián Yatra & Ricky Martin,Falta Amor,9,5,2,,,,
6,up,J Balvin,Rojo,6,4,6,36,2020-03-08,35,2020-03-29
7,down,J Balvin,Morado,5,5,13,72,2020-01-19,50,2020-03-29
8,up,Camilo,Favorito,29,1,2,32,2020-04-19,18,2020-04-26
9,up,Rauw Alejandro,Tattoo,22,9,6,74,2020-03-22,35,2020-07-26
10,down,J Balvin,Amarillo,4,4,3,30,2020-03-29,30,2020-03-29
11,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),33,11,2,92,2020-04-19,62,2020-09-06
12,down,Christian Nodal,Se Me Olvidó,10,3,5,72,2020-03-15,28,2020-05-17
13,up,Bad Bunny,La Difícil,15,5,6,13,2020-03-08,13,2020-03-08
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,22,60,2019-10-20,7,2019-11-17
15,down,Danna Paola,Sodio,12,2,9,,,,
16,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,19,2,10,,,,
17,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,18,4,17,60,2020-01-05,24,2020-02-02
18,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],20,17,16,64,2020-02-16,37,2020-05-10
19,down,Alejandro Fernández,Te Olvidé,13,2,12,85,2020-02-09,32,2020-03-29
20,up,Carlos Rivera,Te Esperaba,27,5,22,,,,
21,up,Bad Bunny & Tainy,Callaita,68,6,22,28,2019-10-06,23,2019-10-20
22,up,Carla Morrison,Te Regalo,60,22,11,,,,
23,-,Sech,Relación,-,3,1,78,2020-06-07,28,2020-07-19
24,-,Morat,Nunca Te Olvidé,-,24,1,,,,
25,-,KAROL G & Anuel AA,Follow,-,21,1,,,,
26,up,Alex Rose & Rafa Pabön,Jangueo,55,20,6,,,,
27,up,Camilo & Evaluna Montaner,Por Primera Vez,65,7,4,96,2020-04-19,95,2020-04-26
28,down,J Balvin,Azul,11,2,3,99,2020-03-29,70,2020-06-28
29,up,Myke Towers,Diosa,30,18,7,45,2020-03-01,45,2020-03-01
30,up,Christian Nodal,De los Besos Que Te Di,36,1,22,30,2019-10-13,30,2019-10-13
31,down,Danna Paola,Mala Fama,28,7,22,,,,
32,-,CNCO & Natti Natasha,Honey Boo,-,32,1,,,,
33,-,Sebastián Yatra,No Hay Nadie Más,-,29,17,,,,
34,-,Emmanuel,La Chica de Humo,-,13,1,,,,
35,-,Luis Eduardo Aute,Sin Tu Latido,-,6,1,,,,
36,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,12,1,,,,
37,-,Anuel AA,3 de Abril,-,37,1,,,,
38,-,David Bisbal & Aitana,Si Tú la Quieres,-,38,1,,,,
39,down,Shakira & Anuel AA,Me Gusta,23,2,12,73,2020-01-19,50,2020-03-15
40,up,Chayín Rubio,Ya Me Enteré,40,20,18,,,,
41,up,Rauw Alejandro & Farruko,Fantasías,42,9,22,92,2019-10-13,19,2019-12-08
42,down,"Tainy, Anuel AA & Ozuna",Adicto,24,16,22,9,2019-10-06,9,2019-10-06
43,up,Sebastián Yatra & Reik,Un Año,97,23,19,,,,
44,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],84,20,17,67,2019-12-08,35,2020-02-09
45,down,J Balvin,Blanco,14,14,21,,,,
46,up,"Lyanno, Piso 21 & Jerry Di",Luna Llena,81,46,2,,,,
47,up,Ricky Martin,Tiburones,48,5,11,,,,
48,-,Dulce María,Más Tuya Que Mía.,-,48,1,,,,
49,down,J Balvin & Bad Bunny,LA CANCIÓN,31,2,22,72,2019-10-06,48,2019-11-03
50,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",47,47,7,,,,
51,-,Yiyo Sarante,Corazón de Acero,-,51,2,,,,
52,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),58,8,22,14,2019-10-06,12,2019-10-13
53,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,4,22,3,2019-10-06,3,2019-10-06
54,-,Reik,Ya Me Enteré,-,22,21,,,,
55,down,León Larregui,Brillas,46,12,20,,,,
56,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],57,56,2,,,,
57,down,Camilo & Pedro Capó,Tutu,51,2,22,17,2019-10-06,15,2019-10-13
58,-,Luis Eduardo Aute,Alevosia,-,47,1,,,,
59,down,Bad Bunny,A Tu Merced,38,34,4,89,2020-03-08,89,2020-03-08
60,-,Luis Eduardo Aute,Al Alba,-,60,1,,,,
61,-,Arcángel & Bad Bunny,Infeliz,-,28,12,,,,
62,-,Feid & Justin Quiles,Porfa,-,62,1,89,2020-04-19,77,2020-05-03
63,-,Luis Eduardo Aute,Rosas en el Mar,-,63,1,,,,
64,-,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),-,64,1,,,,
65,down,Pedro Capó & Farruko,Calma (Remix),43,23,21,37,2019-10-20,37,2019-10-20
66,down,KAROL G,Ocean,34,20,19,77,2019-10-27,77,2019-10-27
67,up,Daddy Yankee,Que Tire pa Lante,95,2,22,97,2019-10-20,11,2019-11-03
68,-,Laura León,Tusa (feat. Leon Leiden) [Versión Tropical],-,68,1,,,,
69,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],50,33,17,,,,
70,-,Marc Anthony,Vivir Mi Vida,-,31,2,,,,
71,-,Zoé,Arrullo de Estrellas,-,16,7,,,,
72,down,Christian Nodal,No Te Contaron Mal,63,8,20,98,2020-01-19,98,2020-01-19
73,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),83,7,21,85,2019-10-13,73,2019-11-03
74,down,El Fantasma,Palabra de Hombre,49,24,6,96,2020-02-09,51,2020-04-12
75,-,Leonel García,Te Doy la Vida,-,71,1,,,,
76,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,73,18,20,,,,
77,-,Grupo Ensamble,Tus Jefes No Me Quieren,-,51,7,,,,
78,-,Yandel,Espionaje,-,78,1,,,,
79,-,Duo Dinámico,Resistiré,-,79,1,,,,
80,-,La Habitación Roja,Indestructibles,-,80,2,,,,
81,down,J Balvin,Negro,52,22,3,,,,
82,-,"Yampi, Ozuna & Myke Towers",Estamo en Ley,-,82,1,,,,
83,-,El Consorcio,Resistiré,-,83,1,,,,
84,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,11,,,,
85,down,Natanael Cano,Pacas Verdes (feat. Ovi),16,16,3,,,,
86,down,Alejandro Fernández,Caballero,54,1,22,39,2019-10-20,17,2019-10-27
87,-,Emmanuel,Quisiera,-,87,1,,,,
88,down,Diego Torres,Color Esperanza,44,14,3,,,,
89,down,Río Roma,Mi Persona Favorita,45,8,13,,,,
90,down,Gloria Trevi & Mónica Naranjo,Grande,77,4,10,,,,
91,down,Bad Bunny & Daddy Yankee,La Santa,67,15,6,29,2020-03-08,29,2020-03-08
92,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,4,,,,
93,-,Luis Eduardo Aute,Sin Tu Latido,-,63,1,,,,
94,-,Piso 21 & Micro Tdh,Te Vi,-,22,19,,,,
95,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,16,15,94,2019-11-03,94,2019-11-03
96,down,Mi Banda El Mexicano,Ramito de Violetas,32,32,3,,,,
97,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,4,,,,
98,up,Alejandro Fernández,Las Mañanitas,98,16,5,,,,
99,-,Ovi,Ya Yo Lo Enrole (feat. Natanael Cano & Adriel Favela),-,99,1,,,,
100,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,41,5,22,,,,
