Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,2,3,2020-11-08,1,2020-11-15
2,down,Maluma,Hawái,1,1,15,63,2020-08-09,2,2020-09-20
3,down,Camilo,Vida de Rico,2,2,7,33,2020-10-04,19,2020-11-08
4,down,Ángela Aguilar,La Llorona,3,1,7,,,,
5,up,Sech & J Balvin,La Luz,50,5,2,,,,
6,down,El Fantasma & Los Dos Carnales,C****n y Vago,4,4,15,96,2020-11-01,24,2021-02-14
7,up,Farruko,La Tóxica,8,4,13,69,2020-09-20,24,2020-11-15
8,down,Lele Pons & Guaynaa,Se Te Nota,5,3,10,81,2020-09-27,36,2020-11-15
9,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,2,10,23,2020-09-13,18,2020-10-18
10,up,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,19,10,2,,,,
11,up,Carlos Rivera,Te Esperaba,21,5,53,,,,
12,up,TINI & Alejandro Sanz,Un Beso en Madrid,22,12,2,,,,
13,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,11,11,67,2020-10-18,38,2020-11-15
14,up,"Thalía, Farina & Sofía Reyes",TICK TOCK,20,14,2,,,,
15,down,Christian Nodal,De los Besos Que Te Di,11,1,53,30,2019-10-13,30,2019-10-13
16,down,Sebastián Yatra & Guaynaa,Chica Ideal,10,3,4,76,2020-11-15,65,2020-11-22
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,16,14,2020-08-02,10,2020-08-23
18,-,Becky G. & Ozuna,No Drama,-,18,1,,,,
19,up,Cali y El Dandee & Danna Paola,Nada,46,19,12,,,,
20,up,Carin Leon,Tú,24,5,24,83,2020-08-16,45,2020-09-27
21,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,52,8,5,66,2020-11-01,49,2020-11-22
22,up,KAROL G,"Ay, DiOs Mío!",29,6,18,48,2020-08-09,24,2020-09-06
23,down,Camilo & Christian Nodal,La Mitad,16,8,30,,,,
24,down,Maluma,ADMV,14,1,28,,,,
25,up,Tercer Cielo,Yo Te Extrañare,25,15,15,,,,
26,up,Rauw Alejandro & Camilo,Tattoo (Remix),95,1,18,66,2020-07-26,14,2020-08-09
27,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",41,2,18,89,2020-07-19,12,2020-08-16
28,down,KAROL G,BICHOTA,7,1,3,95,2020-11-01,4,2021-01-03
29,-,Pablo Alborán,Corazón descalzo,-,29,1,,,,
30,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,4,,,,
31,-,Gerardo Ortíz,El Perro,-,31,1,86,2021-03-14,30,2021-04-18
32,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,14,1,94,2020-11-15,94,2020-11-15
33,up,La Adictiva Banda San José de Mesillas,La Mejor Solución,47,33,2,,,,
34,up,Alejandro Fernández,Las Mañanitas,49,16,36,,,,
35,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,35,1,68,2020-11-15,68,2020-11-15
36,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),27,3,12,52,2020-08-30,37,2020-09-20
37,up,Christian Nodal,Aquí Abajo,45,8,16,89,2020-08-23,10,2020-10-04
38,-,Soda Stereo,De Música Ligera,-,27,15,,,,
39,up,León Larregui,Brillas,92,12,42,,,,
40,-,Camilo Séptimo,Efímera,-,40,1,,,,
41,up,Justin Quiles,Jeans,42,38,6,75,2020-10-18,45,2020-11-15
42,-,Los Dos Carnales,El Envidioso,-,20,21,71,2020-07-05,13,2020-08-09
43,down,Christian Nodal,No Te Contaron Mal,15,8,48,98,2020-01-19,98,2020-01-19
44,-,Omega,Pegao,-,5,8,,,,
45,down,Carlos Rivera,Otras Vidas,38,9,8,,,,
46,-,Natalia Lafourcade,La Llorona (feat. Los Macorinos),-,35,1,,,,
47,-,Costa Brava,Entre sabanas blancas,-,47,1,,,,
48,-,Manolin y Shilinsky,Yo Tengo Ya la Casita,-,48,1,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,25,4,,,,
50,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,37,9,93,2020-08-23,66,2021-04-18
51,up,Marc Anthony,Vivir Mi Vida,61,31,6,,,,
52,down,J Balvin,Azul,12,2,34,99,2020-03-29,70,2020-06-28
53,up,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),64,38,2,,,,
54,-,Ozuna,Caramelo,-,5,18,65,2020-06-28,27,2020-08-16
55,up,Pitbull,Feel This Moment (feat. Christina Aguilera),65,35,2,,,,
56,up,Jesse & Joy,¡Corre!,69,42,4,,,,
57,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",73,43,3,,,,
58,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,78,23,28,,,,
59,up,Reik,Creo en Ti,80,23,7,,,,
60,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),84,60,2,,,,
61,-,Julieta Venegas,Ese Camino,-,53,1,,,,
62,up,Pitbull,Timber (feat. Ke$ha),89,48,2,,,,
63,up,Prince Royce,Darte un Beso,94,51,2,,,,
64,up,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,98,48,7,,,,
65,-,Wisin & Yandel,Algo Me Gusta de Ti,-,49,1,,,,
66,down,Los Dos Carnales,Home Run,35,35,2,,,,
67,-,Christian Nodal,Se Me Olvidó,-,3,33,72,2020-03-15,28,2020-05-17
68,-,Pitbull,Don't Stop the Party (feat. TJR),-,54,2,,,,
69,-,Gloria Trevi,El Favor de la Soledad,-,69,1,,,,
70,-,Kany García,Duele Menos,-,70,1,,,,
71,-,Natalia Jiménez,Creo en Mi,-,5,10,,,,
72,-,J Balvin,Ginza (Atellagali In Da House Remix),-,65,1,,,,
73,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,8,3,91,2020-11-01,64,2020-11-22
74,-,Pitbull,International Love (feat. Chris Brown),-,56,1,,,,
75,-,Jerry Di,Mi Cuarto,-,13,13,97,2020-08-23,46,2020-10-04
76,-,Amistades Peligrosas,Me Quedaré Solo,-,15,1,,,,
77,-,Leonel García & María José,Te Besé,-,77,1,,,,
78,down,Grupo Firme & Carin Leon,El Tóxico,13,7,2,97,2021-05-02,23,2021-05-09
79,-,Carlos Rivera,Me Muero,-,15,16,,,,
80,-,Romeo Santos,Propuesta Indecente,-,42,2,,,,
81,-,Río Roma,Mi Persona Favorita,-,8,40,,,,
82,-,J Balvin,6 AM (feat. Farruko),-,65,2,,,,
83,up,Carlos Rivera,¿Cómo Pagarte?,85,29,12,,,,
84,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,9,,,,
85,-,Los Enanitos Verdes,Luz de día,-,14,7,,,,
86,-,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),-,86,1,,,,
87,-,Angie Flores,Rewind,-,87,1,,,,
88,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,48,2,,,,
89,-,Menudo,Claridad,-,29,3,,,,
90,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,47,1,,,,
91,-,Reik,Te Hubieras Ido Antes,-,9,3,,,,
92,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,18,,,,
93,-,Espinoza Paz,Un Hombre Normal,-,61,1,,,,
94,-,Timbiriche,Con Todos Menos Conmigo,-,60,1,,,,
95,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,20,,,,
96,down,KAROL G & Nicki Minaj,Tusa,44,1,53,29,2019-11-17,5,2020-02-02
97,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,38,3,,,,
98,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],31,17,38,64,2020-02-16,37,2020-05-10
99,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,3,,,,
100,-,Bad Bunny,MIA (feat. Drake),-,61,3,,,,
