Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal,Ya No Somos Ni Seremos,5,1,2,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),2,1,23,,,,
3,down,Becky G. & KAROL G,MAMIII,1,1,3,,,,
4,down,Sebastián Yatra,Tacones Rojos,3,2,19,,,,
5,up,Eden Muñoz,Chale,38,2,2,,,,
6,up,Bad Bunny,Yonaguni,8,2,39,,,,
7,up,Natalia Lafourcade,Hasta la Raíz,14,2,34,,,,
8,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",7,7,30,,,,
9,up,Rauw Alejandro & Chencho Corleone,Desesperados,16,9,10,,,,
10,up,Rauw Alejandro,Todo De Ti,24,1,41,,,,
11,down,Gera MX & Christian Nodal,Botella Tras Botella,10,1,45,,,,
12,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),20,1,18,,,,
13,down,Lauri Garcia,Miel,4,4,4,,,,
14,down,Calibre 50,Si Te Pudiera Mentir,11,3,24,,,,
15,down,Grupo Firme,Ya Supérame (En Vivo),9,1,29,,,,
16,up,Morat,Llamada Perdida,23,16,2,,,,
17,down,Kany García,Confieso,12,1,21,,,,
18,down,Los Lara,Fumando Mota,6,6,4,,,,
19,up,Matisse & Carin Leon,Como Lo Hice Yo,34,7,25,,,,
20,down,Farruko,Pepas,13,1,32,,,,
21,up,Romeo Santos,Sus Huellas,22,21,2,,,,
22,-,ROSALÍA,CHICKEN TERIYAKI,-,22,1,,,,
23,up,Grupo Firme & Maluma,Cada Quien,37,2,12,,,,
24,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,1,21,,,,
25,up,Christian Nodal,De los Besos Que Te Di,81,1,115,30,2019-10-13,30,2019-10-13
26,-,Ramon Vega & Kenia OS,Tírame Un Hello (Remix),-,26,1,,,,
27,up,Bad Bunny & Daddy Yankee,La Santa,30,15,17,29,2020-03-08,29,2020-03-08
28,up,Carlos Rivera,Te Esperaba,74,5,120,,,,
29,up,Maluma,Sobrio,80,3,34,,,,
30,-,Belinda,Boba Niña Nice (Teenage Superstar),-,30,1,,,,
31,up,Ozuna,Deprimida,46,31,2,,,,
32,-,Porter & Ana Torroja,Cachito De Galaxia,-,23,1,,,,
33,-,Bad Bunny,120,-,33,3,99,2020-12-06,99,2020-12-06
34,up,Bad Bunny,Si Veo a Tu Mamá,79,1,46,27,2020-03-08,26,2020-03-15
35,-,Código FN,Soy El Ratón,-,8,4,,,,
36,-,Rauw Alejandro,GRACIAS POR NADA,-,32,1,,,,
37,up,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",53,37,2,,,,
38,-,El Fantasma,Fuera De Servicio,-,35,1,,,,
39,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,64,72,2019-10-06,48,2019-11-03
40,-,"Moderatto, Aczino & Nicole Favre",Ser O Parecer (Versión 2022),-,40,1,,,,
41,up,Christian Nodal,Adiós Amor,41,5,70,,,,
42,-,Carin Leon,Tú,-,5,61,83,2020-08-16,45,2020-09-27
43,down,Mario Bautista,Brindo,26,3,25,,,,
44,up,Danny Ocean,Fuera del mercado,71,2,2,,,,
45,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,36,8,32,,,,
46,-,Grupo Firme,Pideme (En Vivo),-,46,10,,,,
47,-,Bad Bunny,La Zona,-,47,1,94,2020-03-08,94,2020-03-08
48,up,Ryan Castro,Jordan,65,31,2,,,,
49,-,Grupo Los de la O,Fuga Pa Cali 2,-,3,1,,,,
50,up,Natalia Jiménez,Creo en Mi,97,5,47,,,,
51,-,Molotov,Frijolero,-,51,4,,,,
52,-,Ana Gabriel,Ay Amor,-,52,1,,,,
53,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,10,49,,,,
54,down,Tercer Cielo,Yo Te Extrañare,50,15,60,,,,
55,-,Ana Gabriel,Y Aquí Estoy,-,55,1,,,,
56,up,Diego Verdaguer,Volveré (Versión Original [Remasterizada]),72,3,5,,,,
57,down,León Larregui,Brillas,52,12,100,,,,
58,-,Matisse & Reik,Eres Tú,-,58,9,,,,
59,-,Lenin Ramírez & Alfredo Olivas,Otro Perdedor,-,59,1,,,,
60,-,Jósean Log,Chachachá,-,57,6,,,,
61,-,Gerardo Ortiz & Luis R Conriquez,El Comando del Diablo (En Vivo),-,61,1,,,,
62,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,24,,,,
63,-,KAROL G,Ocean,-,20,42,77,2019-10-27,77,2019-10-27
64,up,Kany García,Para Siempre,91,64,4,,,,
65,down,Carla Morrison,Te Regalo,33,22,64,,,,
66,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,78,1,41,38,2020-03-08,7,2020-03-29
67,up,Río Roma,Me Cambiaste la Vída,76,46,13,,,,
68,-,Bad Bunny,A Tu Merced,-,34,15,89,2020-03-08,89,2020-03-08
69,down,Sin Bandera,Dime Que Sí,44,44,2,,,,
70,-,Maria Becerra,Felices x Siempre,-,70,1,,,,
71,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,55,44,2020-11-22,7,2020-12-27
72,-,Christian Nodal,Aquí Abajo,-,8,30,89,2020-08-23,10,2020-10-04
73,down,Grupo Firme & Carin Leon,El Tóxico,47,7,64,97,2021-05-02,23,2021-05-09
74,-,"Piso 21, KHEA & Marc Segui",Mató Mi Corazón (Parte II),-,40,1,,,,
75,-,Marc Anthony,Vivir Mi Vida,-,31,24,,,,
76,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,38,8,,,,
77,-,Los Tigres del Norte,Directo Al Corazón,-,77,1,,,,
78,down,KAROL G,200 COPAS,39,10,21,,,,
79,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,83,23,62,,,,
80,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),43,9,26,,,,
81,-,KAROL G,A Ella,-,81,2,,,,
82,-,Alejandro Fernández,Las Mañanitas,-,16,86,,,,
83,-,Panda,Los malaventurados no lloran,-,62,3,,,,
84,down,Ricky Martin,Otra Noche en L.A.,31,4,5,,,,
85,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,38,15,,,,
86,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,82,,,,
87,-,Christian Nodal,Probablemente,-,12,31,,,,
88,down,"Alex Luna, DAAZ & Christian Nodal",Te Marqué Pedo (Remix),48,48,2,,,,
89,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,10,,,,
90,-,Ryan Castro,Mujeriego,-,43,4,,,,
91,down,Kenia OS & Snow Tha Product,Joder,18,4,4,,,,
92,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,26,6,2020-12-06,6,2020-12-06
93,down,Christian Nodal,No Te Contaron Mal,35,8,90,98,2020-01-19,98,2020-01-19
94,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,8,26,,,,
95,-,Panteón Rococó,Arréglame el Alma,-,95,1,,,,
96,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,44,8,,,,
97,down,LAGOS & Danny Ocean,Mónaco,96,10,36,,,,
98,-,Bad Bunny,Vete,-,1,19,55,2019-11-24,12,2019-12-01
99,-,Aventura & Bad Bunny,Volví,-,2,15,,,,
100,-,Amistades Peligrosas,Me Haces Tanto Bien,-,11,3,,,,
