Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,17,29,2019-11-17,5,2020-02-02
2,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,7,2,5,,,,
3,down,Bad Bunny & Sech,Ignorantes,2,2,3,94,2020-02-16,15,2020-03-08
4,down,Danna Paola,Sodio,3,2,4,,,,
5,up,Alejandro Fernández,Te Olvidé,5,2,7,85,2020-02-09,32,2020-03-29
6,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",15,6,2,,,,
7,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,28,7,2,,,,
8,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,4,4,2,,,,
9,-,Río Roma & Thalía,Lo Siento Mucho,-,7,1,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,17,60,2019-10-20,7,2019-11-17
11,up,J Balvin,Morado,12,5,8,72,2020-01-19,50,2020-03-29
12,up,Matisse & Guaynaa,Imposible Amor,40,12,2,,,,
13,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,4,12,60,2020-01-05,24,2020-02-02
14,down,Alejandro Fernández,Caballero,8,1,17,39,2019-10-20,17,2019-10-27
15,up,Daddy Yankee,Que Tire pa Lante,20,2,17,97,2019-10-20,11,2019-11-03
16,-,J Balvin,Rojo,-,4,1,36,2020-03-08,35,2020-03-29
17,up,Bad Bunny,Vete,17,1,15,55,2019-11-24,12,2019-12-01
18,up,Ricky Martin,Tiburones,27,5,6,,,,
19,-,Residente,René,-,2,1,30,2020-03-08,30,2020-03-08
20,down,J Balvin & Bad Bunny,LA CANCIÓN,11,2,17,72,2019-10-06,48,2019-11-03
21,up,J Balvin,Blanco,38,14,16,,,,
22,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,42,22,2,74,2020-05-03,65,2020-06-14
23,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,18,5,17,,,,
24,down,Danna Paola,Mala Fama,10,7,17,,,,
25,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],30,17,11,64,2020-02-16,37,2020-05-10
26,down,Shakira & Anuel AA,Me Gusta,19,2,7,73,2020-01-19,50,2020-03-15
27,up,Paty Cantú,Cuando Vuelvas,33,27,2,,,,
28,-,Wisin & Yandel & Sech,Ganas de Ti,-,28,1,,,,
29,up,Bad Bunny & Tainy,Callaita,31,6,17,28,2019-10-06,23,2019-10-20
30,-,Joan Sebastian & Calibre 50,Que Sea,-,19,1,69,2020-05-03,58,2020-07-05
31,down,Camilo & Pedro Capó,Tutu,23,2,17,17,2019-10-06,15,2019-10-13
32,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],63,20,12,67,2019-12-08,35,2020-02-09
33,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],56,33,12,,,,
34,-,Bad Bunny,La Difícil,-,5,1,13,2020-03-08,13,2020-03-08
35,up,Carlos Rivera,Te Esperaba,47,5,17,,,,
36,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],22,22,16,36,2019-10-27,36,2019-10-27
37,down,Rauw Alejandro & Farruko,Fantasías,16,9,17,92,2019-10-13,19,2019-12-08
38,up,Pedro Capó & Farruko,Calma (Remix),48,23,17,37,2019-10-20,37,2019-10-20
39,down,Christian Nodal,De los Besos Que Te Di,26,1,17,30,2019-10-13,30,2019-10-13
40,down,"Tainy, Lauren Jauregui & C. Tangana",NADA,25,25,2,,,,
41,-,Bad Bunny,Si Veo a Tu Mamá,-,1,1,27,2020-03-08,26,2020-03-15
42,down,"Tainy, Anuel AA & Ozuna",Adicto,35,16,17,9,2019-10-06,9,2019-10-06
43,up,Myke Towers,Diosa,50,18,2,45,2020-03-01,45,2020-03-01
44,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,8,17,14,2019-10-06,12,2019-10-13
45,-,Guaynaa,Rompe Rodillas,-,45,1,,,,
46,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,4,17,3,2019-10-06,3,2019-10-06
47,-,Bad Bunny & Daddy Yankee,La Santa,-,15,1,29,2020-03-08,29,2020-03-08
48,up,Nicky Jam & Daddy Yankee,Muévelo,51,3,8,,,,
49,down,Gloria Trevi & Mónica Naranjo,Grande,37,4,7,,,,
50,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,52,50,2,,,,
51,-,Bad Bunny,Pero Ya No,-,24,1,32,2020-03-08,32,2020-03-08
52,-,Jenni Rivera & Mariachi Los Reyes,Engañémoslo,-,52,1,,,,
53,up,Maluma,11 PM,98,14,16,68,2019-10-06,68,2019-10-06
54,up,Thalía & Mau y Ricky,Ya Tú Me Conoces,60,4,6,,,,
55,up,Calibre 50,Simplemente Gracias,55,24,15,87,2019-10-06,87,2019-10-06
56,down,Danna Paola,Oye Pablo,9,3,17,,,,
57,-,Rauw Alejandro,Tattoo,-,9,1,74,2020-03-22,35,2020-07-26
58,down,Maluma,No Se Me Quita (feat. Ricky Martin),41,6,17,,,,
59,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),54,36,13,94,2019-12-15,61,2020-01-26
60,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),61,4,17,90,2019-12-15,81,2020-05-17
61,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,47,1,46,2020-03-08,46,2020-03-08
62,-,Bad Bunny,Yo Perreo Sola,-,1,1,44,2020-03-08,31,2020-04-19
63,-,Reik & Maluma,Amigos con Derechos,-,37,7,,,,
64,-,Camila,De Qué Me Sirve La Vida,-,59,2,,,,
65,-,David Bisbal,Dígale,-,65,1,,,,
66,-,Sebastián Yatra,No Hay Nadie Más,-,29,14,,,,
67,down,Daddy Yankee,Con Calma (feat. Snow),44,18,17,,,,
68,-,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",-,50,7,,,,
69,-,Bad Bunny,<3,-,69,1,,,,
70,up,Sebastián Yatra & Reik,Un Año,73,23,15,,,,
71,down,KAROL G,Ocean,45,20,16,77,2019-10-27,77,2019-10-27
72,down,Natanael Cano,Amor Tumbado,32,22,7,100,2020-05-24,81,2020-05-31
73,-,Bad Bunny,Soliá,-,57,1,67,2020-03-08,67,2020-03-08
74,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),65,7,17,85,2019-10-13,73,2019-11-03
75,-,Juanes & Christian Nodal,Tequila,-,7,8,,,,
76,-,Alex Rose & Rafa Pabön,Jangueo,-,20,1,,,,
77,-,Jesse & Joy & Luis Fonsi,Tanto,-,4,16,,,,
78,down,Arcángel & Bad Bunny,Infeliz,67,28,11,,,,
79,-,Zoé,Arrullo de Estrellas,-,16,4,,,,
80,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,48,8,94,2019-10-06,80,2019-10-20
81,down,Sech & Ozuna,Si Te Vas,59,12,12,82,2019-10-06,45,2019-10-13
82,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,20,14,,,,
83,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,89,23,10,,,,
84,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,6,,,,
85,-,Natalia Lacunza & BRONQUIO,algo duele más,-,85,1,,,,
86,down,Alejandro Fernández & Christian Nodal,Más No Puedo,14,14,3,,,,
87,-,Ximena Sariñana,TBT 4 EVER 2.0 (feat. Jesse Baez),-,87,1,,,,
88,-,Mon Laferte,Tu Falta De Querer,-,23,13,,,,
89,-,Zoé,Soñé,-,34,1,,,,
90,down,Grupo Firme,El Güero (Feat. Marca MP),58,24,12,,,,
91,-,Gloria Trevi,No Querías Lastimarme,-,55,2,,,,
92,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,64,21,4,84,2020-02-16,84,2020-02-16
93,-,Alejandro Fernández,Canta corazón,-,69,1,,,,
94,-,Mexican Institute of Sound,Se Compran,-,94,1,,,,
95,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,34,2,,,,
96,down,Río Roma,Mi Persona Favorita,68,8,9,,,,
97,-,Carin Leon,Me La Aventé,-,33,13,35,2019-10-06,13,2019-12-01
98,-,Marco Antonio Solís,Más Que Tu Amigo,-,39,1,,,,
99,-,La Oreja de Van Gogh,Rosas,-,58,1,,,,
100,down,Reik,Ya Me Enteré,74,22,17,,,,
